Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;212840235;20/03/2022;20/03/2022;6915943264;1000022357;3485,79;19/05/2022;3168,9;22/04/2022;-27;
54;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;212840235;20/03/2022;20/03/2022;6915943651;1000022360;2499,19;19/05/2022;2271,99;13/04/2022;-36;
54;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;212840235;20/03/2022;20/03/2022;6915943668;1000022359;18227,81;19/05/2022;16570,74;22/04/2022;-27;
54;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;212840235;20/03/2022;20/03/2022;6915943891;1000022358;8378,94;19/05/2022;7617,22;22/04/2022;-27;
54;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;212840235;20/03/2022;20/03/2022;6915944138;1000022361;90,34;19/05/2022;82,13;17/05/2022;-2;
54;UF9FAJ;TECNIFON S.R.L.;3216840540;20/03/2022;20/03/2022;6916095570;FPA 26/22;2679,18;19/05/2022;2576,13;10/05/2022;-9;
54;UF9FAJ;TECNIFON S.R.L.;3216840540;20/03/2022;20/03/2022;6916103351;FPA 27/22;2759,02;19/05/2022;2652,9;13/04/2022;-36;
54;UF9FAJ;BECTON DICKINSON ITALIA SPA;803890151;20/03/2022;20/03/2022;6916618923;222015292;1134;19/05/2022;1080;19/04/2022;-30;
54;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;21/03/2022;21/03/2022;6917491305;931836978;5396,17;20/05/2022;4905,61;03/05/2022;-17;
54;UF9FAJ;BAXTER S.P.A.;492340583;21/03/2022;21/03/2022;6918277871;22036180;2249,28;20/05/2022;2044,8;22/04/2022;-28;
54;UF9FAJ;BAXTER S.P.A.;492340583;21/03/2022;21/03/2022;6918277881;22036181;1923,37;20/05/2022;1748,52;13/04/2022;-37;
54;UF9FAJ;SVAS BIOSANA S.p.A.;4720630633;21/03/2022;21/03/2022;6918395838;001495/W;373,03;20/05/2022;305,76;13/04/2022;-37;
54;UF9FAJ;IL SOLE 24 ORE S.P.A.;777910159;21/03/2022;21/03/2022;6918411416;1410000510;18886,42;20/05/2022;18160,02;15/04/2022;-35;
54;UF9FAJ;SIEMENS HEALTHCARE SRL;4785851009;21/03/2022;21/03/2022;6918426280;1011317621;64,78;20/05/2022;53,1;22/04/2022;-28;
54;UF9FAJ;SIEMENS HEALTHCARE SRL;4785851009;21/03/2022;21/03/2022;6918426298;1011317622;555,95;20/05/2022;455,7;17/05/2022;-3;
54;UF9FAJ;Gilead Sciences S.r.l.;11187430159;21/03/2022;21/03/2022;6918439609;220004117;13208,58;20/05/2022;12007,8;22/04/2022;-28;
54;UF9FAJ;Gilead Sciences S.r.l.;11187430159;21/03/2022;21/03/2022;6918439647;220004118;6043,39;20/05/2022;5493,99;02/05/2022;-18;
54;UF9FAJ;Sandoz S.p.A. - Origgio;795170158;21/03/2022;21/03/2022;6918685210;2100027759;24076,93;20/05/2022;21888,12;22/04/2022;-28;
54;UF9FAJ;ORA SNC;1650540543;21/03/2022;21/03/2022;6918688178;1/PA;3160,39;20/05/2022;2590,48;14/04/2022;-36;
54;UF9FAJ;LIMACORPORATE SPA;1427710304;21/03/2022;21/03/2022;6918711259;22004676R8;353,6;20/05/2022;340;26/04/2022;-24;
54;UF9FAJ;LIMACORPORATE SPA;1427710304;21/03/2022;21/03/2022;6918711314;22004677R8;353,6;20/05/2022;340;26/04/2022;-24;
54;UF9FAJ;LIMACORPORATE SPA;1427710304;21/03/2022;21/03/2022;6918713110;22004682R8;878,8;20/05/2022;845;26/04/2022;-24;
54;UF9FAJ;FAVERO HEALTH PROJECTS S.P.A.;175410265;21/03/2022;21/03/2022;6918734797;179/L;2553,22;20/05/2022;2092,8;28/04/2022;-22;
54;UF9FAJ;FAVERO HEALTH PROJECTS S.P.A.;175410265;21/03/2022;21/03/2022;6918734927;180/L;9212,16;20/05/2022;7550,95;29/04/2022;-21;
54;UF9FAJ;FAVERO HEALTH PROJECTS S.P.A.;175410265;21/03/2022;21/03/2022;6918735046;181/L;161,04;20/05/2022;132;29/04/2022;-21;
54;UF9FAJ;MEDICI GOMME S.r.l.;164510547;21/03/2022;21/03/2022;6918848501;22/50/00009;6,7;20/05/2022;5,49;12/05/2022;-8;
54;UF9FAJ;MEDICI GOMME S.r.l.;164510547;21/03/2022;21/03/2022;6918849811;22/50/00010;401,28;20/05/2022;328,92;12/05/2022;-8;
54;UF9FAJ;AUTOFFICINA PAGLIACCIA FRANCESCO SAS    di Pagliaccia Fabio e David;3600280543;21/03/2022;21/03/2022;6918896162;FATTPA/0002;3618,22;20/05/2022;2965,75;12/05/2022;-8;
54;UF9FAJ;PIKDARE SPA;3690650134;21/03/2022;21/03/2022;6918917410;5242502157;2985,95;20/05/2022;2447,5;19/04/2022;-31;
54;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;696360155;21/03/2022;21/03/2022;6919041632;2283013270;5630,5;20/05/2022;5118,64;13/04/2022;-37;
54;UF9FAJ;ORA SNC;1650540543;21/03/2022;21/03/2022;6919170235;4/PA;7136,64;20/05/2022;5857,91;14/04/2022;-36;
54;UF9FAJ;CASA DELLA DIVINA PROVVIDENZA PER IL RIPOSO DELLA VECCHIAIA;81001630557;21/03/2022;21/03/2022;6919210238;FPA 27/2022;4804,72;20/05/2022;4804,72;28/04/2022;-22;
54;UF9FAJ;SIFI S.p.A.;122890874;21/03/2022;21/03/2022;6919271552;240000893;112,5;20/05/2022;102,27;02/05/2022;-18;
54;UF9FAJ;ALIFAX S.R.L.;4337640280;21/03/2022;21/03/2022;6919293240;1487/4;2685,83;20/05/2022;2201,5;26/04/2022;-24;
54;UF9FAJ;IBSA FARMACEUTICI ITALIA SRL;10616310156;21/03/2022;21/03/2022;6919357498;4000001164;4313,91;20/05/2022;3921,74;22/04/2022;-28;
54;UF9FAJ;Johnson & Johnson Medical Spa;8082461008;21/03/2022;21/03/2022;6919371032;22056751;215,16;20/05/2022;206,88;22/04/2022;-28;
54;UF9FAJ;S.A.L.F S.P.A. LABORATORIO FARMACOLOGICO SOCIO UNICO ANGEL'S SRL;226250165;21/03/2022;21/03/2022;6919398098;504674;891;20/05/2022;810;03/05/2022;-17;
54;UF9FAJ;S.A.L.F S.P.A. LABORATORIO FARMACOLOGICO SOCIO UNICO ANGEL'S SRL;226250165;21/03/2022;21/03/2022;6919398134;504675;488,4;20/05/2022;444;22/04/2022;-28;
54;UF9FAJ;Johnson & Johnson Medical Spa;8082461008;21/03/2022;21/03/2022;6919405605;22056750;387,7;20/05/2022;372,79;22/04/2022;-28;
54;UF9FAJ;INAIL Istituto Nazionale Per L'Assicurazione Contro Gli Infortuni Sul Lavoro;1165400589;21/03/2022;21/03/2022;6919446462;18626;190,38;20/05/2022;183,06;22/06/2022;33;
54;UF9FAJ;RESIDENZA PROTETTA CREUSA BRIZI BITTONI;481650547;21/03/2022;21/03/2022;6919507622;154;63132,8;20/05/2022;63132,8;28/04/2022;-22;
54;UF9FAJ;VIGEO SRL;2123550200;21/03/2022;21/03/2022;6919579463;509-P;334,28;20/05/2022;274;03/05/2022;-17;
54;UF9FAJ;POLIS SOCIETA' COOPERATIVA SOCIALE;1409740543;21/03/2022;21/03/2022;6919670922;274/PS;22932;20/05/2022;21840;28/04/2022;-22;
54;UF9FAJ;POLIS SOCIETA' COOPERATIVA SOCIALE;1409740543;21/03/2022;21/03/2022;6919670982;276/PS;2940;20/05/2022;2800;28/04/2022;-22;
54;UF9FAJ;POLIS SOCIETA' COOPERATIVA SOCIALE;1409740543;21/03/2022;21/03/2022;6919671004;277/PS;1470;20/05/2022;1400;28/04/2022;-22;
54;UF9FAJ;POLIS SOCIETA' COOPERATIVA SOCIALE;1409740543;21/03/2022;21/03/2022;6919671030;273/PS;11969,84;20/05/2022;11399,85;28/04/2022;-22;
54;UF9FAJ;CHEMIL S.R.L.;2518990284;21/03/2022;21/03/2022;6919768017;E-1140;322,08;20/05/2022;264;26/04/2022;-24;
54;UF9FAJ;VIVISOL Srl;5903120631;21/03/2022;21/03/2022;6919830914;5022107143;28669,84;20/05/2022;27567,15;29/04/2022;-21;
54;UF9FAJ;VIVISOL Srl;5903120631;21/03/2022;21/03/2022;6919831185;5022107144;81426,23;20/05/2022;78294,45;29/04/2022;-21;
54;UF9FAJ;VENTURINI ALESSIO;VNTLSS84A05E230Y;21/03/2022;21/03/2022;6919888881;2;3520;20/05/2022;3520;27/04/2022;-23;
54;UF9FAJ;Cooperativa Sociale ACTL;365330554;21/03/2022;21/03/2022;6919909498;115/PA;8232;20/05/2022;7840;28/04/2022;-22;
54;UF9FAJ;DR PIEROTTI snc;1964160541;21/03/2022;21/03/2022;6919940156;11/EASL;671,27;20/05/2022;645,45;06/04/2022;-44;
54;UF9FAJ;FARMACIA BURELLI SNC  DI BURELLI VALERIA e C;1964050544;21/03/2022;21/03/2022;6919940159;16/EASL;64,5;20/05/2022;62,02;06/04/2022;-44;
54;UF9FAJ;FONTIVEGGE srl;2016410546;21/03/2022;21/03/2022;6919940160;11/EASL;630,09;20/05/2022;605,86;06/04/2022;-44;
54;UF9FAJ;CARDINALI SAS di MORETTI GIANNI;2021540543;21/03/2022;21/03/2022;6919940161;11/EASL;613,75;20/05/2022;590,14;06/04/2022;-44;
54;UF9FAJ;AFAS PG N. 7 DI MONTEGRILLO;2184880546;21/03/2022;21/03/2022;6919940162;137/EASL;124,06;20/05/2022;119,29;06/04/2022;-44;
54;UF9FAJ;ANTICA FARMACIA CECCARELLI SAS di Alessandra Ceccarelli & C.;1976720548;21/03/2022;21/03/2022;6919940163;11/EASL;170,6;20/05/2022;164,04;14/06/2022;25;
54;UF9FAJ;FRANCARIO snc DI FRANCARIO E VECCHI;1963980543;21/03/2022;21/03/2022;6919940164;9/EASL;796,22;20/05/2022;765,6;06/04/2022;-44;
54;UF9FAJ;MENCONI snc. Dr EMMA MENCONI E C.;1974810549;21/03/2022;21/03/2022;6919940166;11/EASL;257,71;20/05/2022;247,8;06/04/2022;-44;
54;UF9FAJ;PUCCETTI snc DI E. PUCCETTI E C.;2016020543;21/03/2022;21/03/2022;6919940169;11/EASL;101,92;20/05/2022;98;06/04/2022;-44;
54;UF9FAJ;FARMACIA EREDI POLVERINI S.R.L.;2141170544;21/03/2022;21/03/2022;6919940172;11/EASL;1499,83;20/05/2022;1442,14;06/04/2022;-44;
54;UF9FAJ;AFAS 14 CITTA' DELLA PIEVE;2184880546;21/03/2022;21/03/2022;6919940175;133/EASL;250,35;20/05/2022;240,72;06/04/2022;-44;
54;UF9FAJ;AFAS PG N. 8 DI VIA SETTEVALLI;2184880546;21/03/2022;21/03/2022;6919940193;138/EASL;1022,22;20/05/2022;982,9;06/04/2022;-44;
54;UF9FAJ;LA TINA DI ORTALLI SNC di ORTALLI MASSIMO E C.;2702840543;21/03/2022;21/03/2022;6919940200;21/EASL;463,32;20/05/2022;445,5;06/04/2022;-44;
54;UF9FAJ;FARMACIA FRANCESCHETTI Snc delle Dr.sse M. Paola e M. Grazia Franceschetti;2315780540;21/03/2022;21/03/2022;6919940203;10/EASL;99,69;20/05/2022;95,86;06/04/2022;-44;
54;UF9FAJ;FARM.VALENTE SNC DI VALENTE ALESSIO E PIERGIORGIO;3064630548;21/03/2022;21/03/2022;6919940208;10/EASL;501,68;20/05/2022;482,38;06/04/2022;-44;
54;UF9FAJ;FARMACIA LEMMI S.N.C dei Dottori Laura e Antonio Lemmi;2343390544;21/03/2022;21/03/2022;6919940210;9/EASL;199,38;20/05/2022;191,71;06/04/2022;-44;
54;UF9FAJ;FARMACIA S.PIETRO SAS DI ANDREA PAOLETTI E C.;2568450544;21/03/2022;21/03/2022;6919940728;11/EASL;241,49;20/05/2022;232,2;06/04/2022;-44;
54;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLIONI ANNA MARIA GRAZIA E C.;1963660541;21/03/2022;21/03/2022;6919940731;11/EASL;526,56;20/05/2022;506,31;06/04/2022;-44;
54;UF9FAJ;DEL SAGITTARIO DELLE DR.SSE PAPARELLI PATRIZIA E GEMMA CIABILLI SNC;1973860545;21/03/2022;21/03/2022;6919940732;11/EASL;68,69;20/05/2022;66,05;06/04/2022;-44;
54;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.2;2895720544;21/03/2022;21/03/2022;6919940733;28/EASL;581,85;20/05/2022;559,47;06/04/2022;-44;
54;UF9FAJ;AFAS PG N. 4 DI S.MARCO;2184880546;21/03/2022;21/03/2022;6919940734;136/EASL;68,69;20/05/2022;66,05;06/04/2022;-44;
54;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.3;2895720544;21/03/2022;21/03/2022;6919940735;29/EASL;172,8;20/05/2022;166,15;06/04/2022;-44;
54;UF9FAJ;AFAS PG N. 1 DELLA PALLOTTA;2184880546;21/03/2022;21/03/2022;6919940736;134/EASL;215,8;20/05/2022;207,5;06/04/2022;-44;
54;UF9FAJ;FARMACIA COMUNALE 2 BASTIA U.;385230545;21/03/2022;21/03/2022;6919940739;19/EASL;797,54;20/05/2022;766,87;06/04/2022;-44;
54;UF9FAJ;LUCIANI snc DI LUCIANI AUGUSTO e ANNA;1964140543;21/03/2022;21/03/2022;6919940740;11/EASL;450,7;20/05/2022;433,37;06/04/2022;-44;
54;UF9FAJ;AFAS PG N. 12 DI PILA;2184880546;21/03/2022;21/03/2022;6919940741;139/EASL;327,9;20/05/2022;315,29;06/04/2022;-44;
54;UF9FAJ;GUBBIO C.E M. SRL FARMACIA COMUNALE;2870860547;21/03/2022;21/03/2022;6919940742;11/EASL;736,53;20/05/2022;708,2;06/04/2022;-44;
54;UF9FAJ;FARMACIA ELCE SRL;2948360546;21/03/2022;21/03/2022;6919940743;11/EASL;90,83;20/05/2022;87,34;06/04/2022;-44;
54;UF9FAJ;FONDAZIONE SODALIZIO DI SAN MARTINO;162940548;21/03/2022;21/03/2022;6919940744;11/EASL;21,5;20/05/2022;20,67;06/04/2022;-44;
54;UF9FAJ;AFAS PG N. 3 DI P.S. GIOVANNI;2184880546;21/03/2022;21/03/2022;6919940745;135/EASL;21,5;20/05/2022;20,67;06/04/2022;-44;
54;UF9FAJ;FARMACIA COMUNALE OSPEDALE CALAI;467070546;21/03/2022;21/03/2022;6919940750;11/EASL;2138,24;20/05/2022;2056;06/04/2022;-44;
54;UF9FAJ;FARMACIA CESARE ROSSI DI MASSIMO ROSSI SAS;3596510549;21/03/2022;21/03/2022;6919942389;11/EASL;514,05;20/05/2022;494,28;06/04/2022;-44;
54;UF9FAJ;CRISTINI CLAUDIO;235510542;21/03/2022;21/03/2022;6919942394;11/EASL;219,35;20/05/2022;210,91;06/04/2022;-44;
54;UF9FAJ;FARMACIA BONACA SNC DI BONACA GIANCARLO & C.;3576460541;21/03/2022;21/03/2022;6919942399;10/EASL;553,94;20/05/2022;532,63;06/04/2022;-44;
54;UF9FAJ;FARMACIA PAOLUCCI SNC di Tommaso ed Angelica Paolucci;3711360549;21/03/2022;21/03/2022;6919942400;11/EASL;361,13;20/05/2022;347,24;06/04/2022;-44;
54;UF9FAJ;BOLLI 1833 SNC del Dott. Giuseppe Cenci & C.;3358320541;21/03/2022;21/03/2022;6919942405;11/EASL;412,14;20/05/2022;396,29;06/04/2022;-44;
54;UF9FAJ;FARMACIA PANTALLA SRL;3664400540;21/03/2022;21/03/2022;6919942406;11/EASL;21,5;20/05/2022;20,67;06/04/2022;-44;
54;UF9FAJ;FARMACIA FALINI SAS DEL DOTT. FALINI MARIO;3238630549;21/03/2022;21/03/2022;6919942408;21/EASL;225,98;20/05/2022;217,29;06/04/2022;-44;
54;UF9FAJ;FARMACIA FRACASSINI SAS DI MARIA CRISTINA  LORENZINI;3239090545;21/03/2022;21/03/2022;6919942409;11/EASL;1479,52;20/05/2022;1422,62;06/04/2022;-44;
54;UF9FAJ;FARMACIA LEO DI LUCA SERENA SAS;3524790544;21/03/2022;21/03/2022;6919942985;10/EASL;418,71;20/05/2022;402,61;06/04/2022;-44;
54;UF9FAJ;FARMACIA PIETRALUNGA SNC;3299970545;21/03/2022;21/03/2022;6919942987;9/EASL;2681,49;20/05/2022;2578,36;06/04/2022;-44;
54;UF9FAJ;FARINELLI MARTA;1370340554;21/03/2022;21/03/2022;6919942992;11/EASL;99,69;20/05/2022;95,86;06/04/2022;-44;
54;UF9FAJ;FARMACIA BENSI SRL;3815070549;21/03/2022;21/03/2022;6919942993;4/EASL;733,31;20/05/2022;705,11;06/04/2022;-44;
54;UF9FAJ;SANTA  SABINA SAS DEL DOTT. A. CIARFELLA;3239110541;21/03/2022;21/03/2022;6919942995;10/EASL;21,5;20/05/2022;20,67;06/04/2022;-44;
54;UF9FAJ;FARMACIA FALINI MARIA RITA SAS;3702940549;21/03/2022;21/03/2022;6919942996;10/EASL;1457,94;20/05/2022;1401,87;06/04/2022;-44;
54;UF9FAJ;FARMACIA DUCCI SRL;3656750548;21/03/2022;21/03/2022;6919942997;11/EASL;660,56;20/05/2022;635,15;06/04/2022;-44;
54;UF9FAJ;FARMACIA DI POZZUOLO SAS DI CLAUDIO MARIOTTINI & C.;3422700546;21/03/2022;21/03/2022;6919942998;11/EASL;709;20/05/2022;681,73;06/04/2022;-44;
54;UF9FAJ;PROTANI DI GUERRINI D.SSA ROBERTA;2973050541;21/03/2022;21/03/2022;6919945265;11/EASL;443,1;20/05/2022;426,06;06/04/2022;-44;
54;UF9FAJ;ROSATI DR. ANGELO;1779550514;21/03/2022;21/03/2022;6919945267;11/EASL;620,28;20/05/2022;596,42;06/04/2022;-44;
54;UF9FAJ;NOFRINI LAMBERTO;1152440549;21/03/2022;21/03/2022;6919945268;11/EASL;128,52;20/05/2022;123,58;06/04/2022;-44;
54;UF9FAJ;MONACELLI GIUSEPPE;1151240544;21/03/2022;21/03/2022;6919945270;11/EASL;542,84;20/05/2022;521,96;06/04/2022;-44;
54;UF9FAJ;ROSSI D.SSA M. CRISTINA;2065090546;21/03/2022;21/03/2022;6919945271;11/EASL;146,2;20/05/2022;140,58;06/04/2022;-44;
54;UF9FAJ;FARMACIA BOLLI DI MARCELLO BOLLI & C. SNC;3612550545;21/03/2022;21/03/2022;6919947273;11/EASL;1617,43;20/05/2022;1555,22;06/04/2022;-44;
54;UF9FAJ;FARMACIA PALLANTE SNC della Dr.ssa Anna Pallante & C.;3765160548;21/03/2022;21/03/2022;6919947715;11/EASL;43;20/05/2022;41,35;06/04/2022;-44;
54;UF9FAJ;FARMACIA CARBONI SRL;3619630548;21/03/2022;21/03/2022;6919947716;10/EASL;327,88;20/05/2022;315,27;06/04/2022;-44;
54;UF9FAJ;BONDI CARLO;2703400545;21/03/2022;21/03/2022;6919947717;10/EASL;629,26;20/05/2022;605,06;06/04/2022;-44;
54;UF9FAJ;FARMACIA PIMPINELLI DI CLAUDIA PIMPINELLI SAS;3794200547;21/03/2022;21/03/2022;6919947718;12/EASL;445,29;20/05/2022;428,16;06/04/2022;-44;
54;UF9FAJ;FARMACIA BOTTEGHI SRL;3804400541;21/03/2022;21/03/2022;6919947719;11/EASL;199,38;20/05/2022;191,71;06/04/2022;-44;
54;UF9FAJ;FARMACIA COMUNALE LE FORNACI;3177270547;21/03/2022;21/03/2022;6919947724;11/EASL;1510,88;20/05/2022;1452,77;06/04/2022;-44;
54;UF9FAJ;SANTA LUCIA di FALINI CLAUDIO;1534520547;21/03/2022;21/03/2022;6919947726;9/EASL;810,86;20/05/2022;779,67;06/04/2022;-44;
54;UF9FAJ;VIGNAI NUCCIONI ANTONELLA;511630543;21/03/2022;21/03/2022;6919947727;11/EASL;303,56;20/05/2022;291,88;06/04/2022;-44;
54;UF9FAJ;C.S.A. Centro di Solidariet Arezzo onlus;92002530514;21/03/2022;21/03/2022;6920395695;51;2776,76;20/05/2022;2776,76;27/04/2022;-23;
54;UF9FAJ;C.S.A. Centro di Solidariet Arezzo onlus;92002530514;21/03/2022;21/03/2022;6920395724;52;20547,56;20/05/2022;20547,56;28/04/2022;-22;
54;UF9FAJ;MPM ITALIA SRL;7054190637;21/03/2022;21/03/2022;6920410604;169;2184;20/05/2022;2080;12/04/2022;-38;
54;UF9FAJ;MOVI s.p.a.;11575580151;21/03/2022;21/03/2022;6920414110;221005807;950,62;20/05/2022;779,2;21/06/2022;32;
54;UF9FAJ;VISUfarma SpA;5101501004;21/03/2022;21/03/2022;6920431818;01IT-2264-2022;419,93;20/05/2022;381,75;27/04/2022;-23;
54;UF9FAJ;SIM ITALIA S.R.L.;1228210371;21/03/2022;21/03/2022;6920559795;643/E;213,5;20/05/2022;175;13/04/2022;-37;
54;UF9FAJ;SIM ITALIA S.R.L.;1228210371;21/03/2022;21/03/2022;6920559886;644/E;97,6;20/05/2022;80;13/04/2022;-37;
54;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;105030555;21/03/2022;21/03/2022;6920588079;220132/PA;1675,06;20/05/2022;1373;13/04/2022;-37;
54;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;105030555;21/03/2022;21/03/2022;6920593209;220140/PA;16,8;20/05/2022;16;13/04/2022;-37;
54;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;105030555;21/03/2022;21/03/2022;6920598527;220138/PA;100,8;20/05/2022;96;13/04/2022;-37;
54;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;105030555;21/03/2022;21/03/2022;6920609061;220142/PA;420;20/05/2022;400;17/05/2022;-3;
54;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;105030555;21/03/2022;21/03/2022;6920609520;220141/PA;747,6;20/05/2022;712;13/04/2022;-37;
54;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;105030555;21/03/2022;21/03/2022;6920615935;220134/PA;3566,51;20/05/2022;2950,12;13/04/2022;-37;
54;UF9FAJ;SCLAVO DIAGNOSTICS INTERNATIONAL S.P.A.;958350522;21/03/2022;21/03/2022;6920640116;566;816,75;20/05/2022;742,5;03/05/2022;-17;
54;UF9FAJ;ISTITUTO BIOCHIMICO ITALIANO;2578030153;21/03/2022;21/03/2022;6920711016;863/P1;828,96;20/05/2022;753,6;03/05/2022;-17;
54;UF9FAJ;ISTITUTO BIOCHIMICO ITALIANO;2578030153;21/03/2022;21/03/2022;6920711269;864/P1;304,44;20/05/2022;276,76;22/04/2022;-28;
54;UF9FAJ;Grifols Italia S.p.a;10852890150;21/03/2022;21/03/2022;6920723849;5916098762;3503,84;20/05/2022;2872;17/05/2022;-3;
54;UF9FAJ;Grifols Italia S.p.a;10852890150;21/03/2022;21/03/2022;6920723883;5916098763;3130,16;20/05/2022;2845,6;22/04/2022;-28;
54;UF9FAJ;"ASP CASA DI RIPOSO ""ANDREA ROSSI""";463210542;21/03/2022;21/03/2022;6920850826;132/1/1;59210,8;20/05/2022;59210,8;28/04/2022;-22;
54;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;21/03/2022;21/03/2022;6920969317;25820637;7855,06;20/05/2022;7481,01;24/05/2022;4;
54;UF9FAJ;"ASP CASA DI RIPOSO ""ANDREA ROSSI""";463210542;21/03/2022;21/03/2022;6920997913;133/1/1;1222,8;20/05/2022;1222,8;28/04/2022;-22;
54;UF9FAJ;Arrow Diagnostics S.r.l.;1383850995;21/03/2022;21/03/2022;6921012085;22VPA.1325;11224,59;20/05/2022;9200,48;26/04/2022;-24;
54;UF9FAJ;Fisiopharma Srl Uninominale;2580140651;21/03/2022;21/03/2022;6921033632;2210100363;359,04;20/05/2022;326,4;02/05/2022;-18;
54;UF9FAJ;NIPRO MEDICAL ITALY SRL;11489570967;21/03/2022;21/03/2022;6921176830;9542200923;6799,52;20/05/2022;6538;26/04/2022;-24;
54;UF9FAJ;NIPRO MEDICAL ITALY SRL;11489570967;21/03/2022;21/03/2022;6921245102;9542200846;1601,6;20/05/2022;1540;13/04/2022;-37;
54;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;50110527;21/03/2022;21/03/2022;6921270029;222002142;178,75;20/05/2022;162,5;22/04/2022;-28;
54;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;50110527;21/03/2022;21/03/2022;6921270064;222002143;599,28;20/05/2022;544,8;22/04/2022;-28;
54;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;50110527;21/03/2022;21/03/2022;6921270081;222002144;363;20/05/2022;330;22/04/2022;-28;
54;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;50110527;21/03/2022;21/03/2022;6921270131;222002145;551,76;20/05/2022;501,6;22/04/2022;-28;
54;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;50110527;21/03/2022;21/03/2022;6921270139;222002146;1567,5;20/05/2022;1425;27/04/2022;-23;
54;UF9FAJ;I.B.N. Savio;13118231003;21/03/2022;21/03/2022;6921276930;FPA22IBNSV-0000718;37,4;20/05/2022;34;22/04/2022;-28;
54;UF9FAJ;Alexion Pharma Italy Srl;5665070966;21/03/2022;21/03/2022;6921280784;2022000720;11010,65;20/05/2022;10009,68;13/04/2022;-37;
54;UF9FAJ;MONICO SPA;228550273;21/03/2022;21/03/2022;6921352253;22504186;642,49;20/05/2022;584,08;03/05/2022;-17;
54;UF9FAJ;MONICO SPA;228550273;21/03/2022;21/03/2022;6921358454;22504187;872,36;20/05/2022;793,05;03/05/2022;-17;
54;UF9FAJ;MONICO SPA;228550273;21/03/2022;21/03/2022;6921358555;22504185;940,5;20/05/2022;855;22/04/2022;-28;
54;UF9FAJ;Arrow Diagnostics S.r.l.;1383850995;21/03/2022;21/03/2022;6921371300;22VPA.1338;805,2;20/05/2022;660;22/04/2022;-28;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921374288;129;214,11;20/05/2022;175,5;13/04/2022;-37;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921374403;107;1292,93;20/05/2022;1059,78;13/04/2022;-37;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921374416;110;3295,59;20/05/2022;2701,3;13/04/2022;-37;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921374427;128;640,07;20/05/2022;524,65;13/04/2022;-37;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921374435;119;1516,41;20/05/2022;1242,96;13/04/2022;-37;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921374453;117;552,22;20/05/2022;452,64;03/05/2022;-17;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921374973;106;287,68;20/05/2022;235,8;13/04/2022;-37;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921374979;111;874,74;20/05/2022;717;13/04/2022;-37;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921374991;118;116,51;20/05/2022;95,5;13/04/2022;-37;
54;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;1605910544;21/03/2022;21/03/2022;6921375000;108;138,06;20/05/2022;113,16;03/05/2022;-17;
