Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;06/10/2020;06/10/2020;3779198588;0740740145;219,60;05/12/2020;180,00;24/11/2020;-11
054;UF9FAJ;IPSEN Spa;05619050585;06/10/2020;06/10/2020;3779254980;500011262;9912,00;05/12/2020;9440,00;09/12/2020;4
054;UF9FAJ;IPSEN Spa;05619050585;05/10/2020;05/10/2020;3779255709;500011260;85666,52;04/12/2020;77878,65;21/10/2020;-44
054;UF9FAJ;IPSEN Spa;05619050585;06/10/2020;06/10/2020;3779256785;500011263;1032,64;05/12/2020;938,76;21/10/2020;-45
054;UF9FAJ;IPSEN Spa;05619050585;06/10/2020;06/10/2020;3779256885;500011261;13446,79;05/12/2020;12224,35;21/10/2020;-45
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;06/10/2020;06/10/2020;3779358686;0740751911;88,24;05/12/2020;80,22;28/10/2020;-38
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;06/10/2020;06/10/2020;3779358732;0740751912;714,78;05/12/2020;649,80;23/10/2020;-43
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;06/10/2020;06/10/2020;3779358954;0740751913;3343,16;05/12/2020;3039,24;28/10/2020;-38
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;06/10/2020;06/10/2020;3779365035;2110503380;124,80;05/12/2020;120,00;24/11/2020;-11
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;05/10/2020;05/10/2020;3779365106;2110503381;486,72;04/12/2020;468,00;24/11/2020;-10
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;06/10/2020;06/10/2020;3779365183;2110503382;162,24;05/12/2020;156,00;24/11/2020;-11
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;05/10/2020;05/10/2020;3779365220;2110503383;124,80;04/12/2020;120,00;24/11/2020;-10
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;06/10/2020;06/10/2020;3779365262;2110503384;551,62;05/12/2020;530,40;24/11/2020;-11
054;UF9FAJ;L. MOLTENI & C. dei F.lli ALITTI Societ di Esercizio SpA;01286700487;05/10/2020;05/10/2020;3779401119;0050011848;6983,86;04/12/2020;6348,96;03/11/2020;-31
054;UF9FAJ;VYGON ITALIA S.r.l.;02173550282;06/10/2020;06/10/2020;3779417761;IT00120V0015646;538,02;05/12/2020;441,00;11/11/2020;-24
054;UF9FAJ;Alfasigma S.p.A.;03432221202;06/10/2020;06/10/2020;3779434962;0003047400;739,39;05/12/2020;672,17;23/10/2020;-43
054;UF9FAJ;Alfasigma S.p.A.;03432221202;06/10/2020;06/10/2020;3779434978;0003047401;103,31;05/12/2020;93,92;23/10/2020;-43
054;UF9FAJ;DI ANDREA BOBINGER J-STAR;BBNNRG59C57Z112Y;06/10/2020;06/10/2020;3779526298;272/PA;261,83;05/12/2020;251,76;13/10/2020;-53
054;UF9FAJ;Gomma e Sgomma di Cancellara Matthias;CNCMTH87A07L219I;06/10/2020;06/10/2020;3779547650;106;485,74;05/12/2020;398,15;10/11/2020;-25
054;UF9FAJ;Abbott S.r.l;00076670595;06/10/2020;06/10/2020;3779550879;S20F026512;10659,55;05/12/2020;126,60;11/11/2020;-24
054;UF9FAJ;Abbott S.r.l;00076670595;06/10/2020;06/10/2020;3779550879;S20F026512;10659,55;05/12/2020;9563,90;06/11/2020;-29
054;UF9FAJ;DI ANDREA BOBINGER J-STAR;BBNNRG59C57Z112Y;06/10/2020;06/10/2020;3779560648;341/PA;261,83;05/12/2020;251,76;13/10/2020;-53
054;UF9FAJ;Smiths Medical Italia S.r.l.;02154270595;06/10/2020;06/10/2020;3779593649;92014069;33,73;05/12/2020;27,65;29/10/2020;-37
054;UF9FAJ;CAPORALI LORETTA;CPRLTT57P51F685L;05/10/2020;05/10/2020;3779610211;64;533,95;04/12/2020;533,95;20/10/2020;-45
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;05/10/2020;05/10/2020;3779638019;1020431109;146,40;04/12/2020;120,00;23/10/2020;-42
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;06/10/2020;06/10/2020;3779638596;1020431287;350,14;05/12/2020;287,00;23/10/2020;-43
054;UF9FAJ;SFUMATURE DI GUSTO SRL;03704680549;06/10/2020;06/10/2020;3779871873;FATTPA 11_20;23564,55;05/12/2020;22634,53;27/10/2020;-39
054;UF9FAJ;Otsuka Pharmaceutical Italy S.r.l.;06516000962;06/10/2020;06/10/2020;3779907998;8500093187;1761,21;05/12/2020;1601,10;28/10/2020;-38
054;UF9FAJ;P & F SRL;01848600548;06/10/2020;06/10/2020;3779921661;0000017/B;33148,01;05/12/2020;27170,50;08/10/2020;-58
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;06/10/2020;06/10/2020;3779982236;912592;2100,00;05/12/2020;2100,00;20/10/2020;-46
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;06/10/2020;06/10/2020;3780035739;912597;3500,00;05/12/2020;3500,00;29/10/2020;-37
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;06/10/2020;06/10/2020;3780035797;912633;2800,00;05/12/2020;2800,00;20/10/2020;-46
054;UF9FAJ;COOPERATIVA ELLELLE;01982420547;06/10/2020;06/10/2020;3780039664;2020    82/P;3421,95;05/12/2020;3259,00;12/11/2020;-23
054;UF9FAJ;AMA - AQUILONE COOPERATIVA SOCIALE;01237130446;06/10/2020;06/10/2020;3780061490;588e;5775,21;05/12/2020;5500,20;13/11/2020;-22
054;UF9FAJ;CECATI ARIANNA;CCTRNN82T55C309Y;06/10/2020;06/10/2020;3780122994;10;926,10;05/12/2020;926,10;20/10/2020;-46
054;UF9FAJ;PSYCO THERAPY SRL;03106850617;06/10/2020;06/10/2020;3780149736;116/P;2457,00;05/12/2020;2457,00;12/11/2020;-23
054;UF9FAJ;BENEFIS SRL;02790240101;06/10/2020;06/10/2020;3780162394;21335;152,99;05/12/2020;125,40;03/11/2020;-32
054;UF9FAJ;BENEFIS SRL;02790240101;06/10/2020;06/10/2020;3780163849;21336;1674,27;05/12/2020;1538,25;03/11/2020;-32
054;UF9FAJ;BENEFIS SRL;02790240101;06/10/2020;06/10/2020;3780164034;21337;570,52;05/12/2020;467,64;27/10/2020;-39
054;UF9FAJ;BENEFIS SRL;02790240101;05/10/2020;05/10/2020;3780164205;21338;363,99;04/12/2020;298,35;27/10/2020;-38
054;UF9FAJ;BENEFIS SRL;02790240101;06/10/2020;06/10/2020;3780166997;21334;295,00;05/12/2020;295,00;03/11/2020;-32
054;UF9FAJ;Stallergenes Italia S.R.L.;02532300122;06/10/2020;06/10/2020;3780573490;1000011924;1865,60;05/12/2020;1584,00;01/12/2020;-4
054;UF9FAJ;Stallergenes Italia S.R.L.;02532300122;06/10/2020;06/10/2020;3780573490;1000011924;1865,60;05/12/2020;88,00;11/11/2020;-24
054;UF9FAJ;Lundbeck Italia SpA;11008200153;05/10/2020;05/10/2020;3780919211;2011113035;151,81;04/12/2020;138,01;11/11/2020;-23
054;UF9FAJ;Vertex Pharmaceuticals (Italy) Srl;08433930966;05/10/2020;05/10/2020;3780990405;3900014018;29411,43;04/12/2020;26737,66;03/11/2020;-31
054;UF9FAJ;Dott.ssa IRENE SONAGLIA;SNGRNI89M59A475E;06/10/2020;06/10/2020;3781557968;10/E;5089,50;05/12/2020;5089,50;29/10/2020;-37
054;UF9FAJ;DI CUNZOLO GIOVANNI;DCNGNN80M03D390C;05/10/2020;05/10/2020;3781978428;5/E;1103,06;04/12/2020;1103,06;20/10/2020;-45
054;UF9FAJ;NUTRICIA ITALIA SPA;11667890153;06/10/2020;06/10/2020;3782122164;8261201105;94,86;06/12/2020;86,24;11/11/2020;-25
054;UF9FAJ;NUTRICIA ITALIA SPA;11667890153;06/10/2020;06/10/2020;3782122398;8261201106;161,70;06/12/2020;147,00;11/11/2020;-25
054;UF9FAJ;LIMACORPORATE SPA;01427710304;06/10/2020;06/10/2020;3782127169;20013318R8;743,60;06/12/2020;715,00;06/11/2020;-30
054;UF9FAJ;LIMACORPORATE SPA;01427710304;06/10/2020;06/10/2020;3782132250;20013320R8;1430,00;06/12/2020;1375,00;06/11/2020;-30
054;UF9FAJ;LIMACORPORATE SPA;01427710304;06/10/2020;06/10/2020;3782136383;20013319R8;982,80;06/12/2020;945,00;06/11/2020;-30
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782224847;1920031889;156,00;05/12/2020;150,00;12/11/2020;-23
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782224888;1920031890;52,42;06/12/2020;50,40;17/11/2020;-19
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782224932;1920031891;88,40;05/12/2020;85,00;27/10/2020;-39
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782224963;1920031892;569,16;06/12/2020;279,00;01/12/2020;-5
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782224963;1920031892;569,16;05/12/2020;279,00;01/12/2020;-4
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782225152;1920031893;378,83;05/12/2020;185,70;01/12/2020;-4
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782225152;1920031893;378,83;06/12/2020;185,70;01/12/2020;-5
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782225180;1920031894;88,40;06/12/2020;85,00;27/10/2020;-40
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782225230;1920031895;88,40;05/12/2020;85,00;12/11/2020;-23
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782225248;1920031896;217,15;06/12/2020;208,80;26/11/2020;-10
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;06/10/2020;06/10/2020;3782246195;1026247657;9150,00;06/12/2020;7500,00;06/11/2020;-30
054;UF9FAJ;RECORDATI RARE DISEASES ITALY SRL;12736110151;06/10/2020;06/10/2020;3782303337;6064003727;6721,92;05/12/2020;6110,84;28/10/2020;-38
054;UF9FAJ;Quidel Italy SRL;10108840967;06/10/2020;06/10/2020;3782306041;SL1-20001735;3294,00;05/12/2020;2700,00;11/11/2020;-24
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;05/10/2020;05/10/2020;3782333618;1920032782;1925,58;05/12/2020;1851,52;20/10/2020;-46
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782334088;1920032784;1004,02;06/12/2020;965,40;16/11/2020;-20
054;UF9FAJ;Bayer S.p.A.;05849130157;06/10/2020;06/10/2020;3782415126;870C157573;3359,37;05/12/2020;3053,97;28/10/2020;-38
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782442219;1920034011;2299,32;05/12/2020;2210,88;17/11/2020;-18
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782442694;1920034012;624,00;06/12/2020;600,00;22/10/2020;-45
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782442807;1920034013;99,22;05/12/2020;95,40;22/10/2020;-44
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782482251;1920034237;338,00;06/12/2020;325,00;12/11/2020;-24
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782497464;1920034327;314,50;06/12/2020;302,40;17/11/2020;-19
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782497770;1920034328;146,04;06/12/2020;146,04;10/12/2020;-1
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782497868;1920034329;146,04;06/12/2020;146,04;10/12/2020;4
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782497984;1920034330;146,04;06/12/2020;146,04;10/12/2020;4
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;06/10/2020;06/10/2020;3782521946;1020434565;915,00;05/12/2020;750,00;17/11/2020;-18
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782561143;1920034766;171,60;05/12/2020;165,00;16/11/2020;-19
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/10/2020;06/10/2020;3782561148;1920034767;104,83;05/12/2020;100,80;17/11/2020;-18
054;UF9FAJ;Bayer S.p.A.;05849130157;06/10/2020;06/10/2020;3782739047;870C157574;163,26;05/12/2020;148,42;11/11/2020;-24
054;UF9FAJ;Bayer S.p.A.;05849130157;06/10/2020;06/10/2020;3782739092;870C157575;3864,30;06/12/2020;3513,00;21/10/2020;-46
054;UF9FAJ;3M Italia srl;00100190610;06/10/2020;06/10/2020;3782766437;9546441959;805,20;05/12/2020;660,00;19/11/2020;-16
054;UF9FAJ;Medline International Italy srl unip.;05526631006;06/10/2020;06/10/2020;3783156311;20PL024450;744,00;05/12/2020;744,00;23/10/2020;-43
054;UF9FAJ;Instrumentation Laboratory S.p.A.;02368591208;06/10/2020;06/10/2020;3783299948;8100197259;1779,25;06/12/2020;1458,40;17/11/2020;-19
054;UF9FAJ;Instrumentation Laboratory S.p.A.;02368591208;06/10/2020;06/10/2020;3783300611;8100197264;1779,25;05/12/2020;1458,40;17/11/2020;-18
054;UF9FAJ;Instrumentation Laboratory S.p.A.;02368591208;06/10/2020;06/10/2020;3783300664;8100197218;1988,60;06/12/2020;1630,00;17/11/2020;-19
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;06/10/2020;06/10/2020;3783379191;8720179447;52961,44;06/12/2020;48146,76;23/10/2020;-44
054;UF9FAJ;Novartis Farma S.p.A;07195130153;06/10/2020;06/10/2020;3783392177;3620092116;25281,01;06/12/2020;22982,74;06/11/2020;-30
054;UF9FAJ;BAXTER S.P.A.;00492340583;06/10/2020;06/10/2020;3783584956;20126800;520,00;06/12/2020;500,00;03/11/2020;-33
054;UF9FAJ;BAXTER S.P.A.;00492340583;06/10/2020;06/10/2020;3783584991;20126801;987,17;06/12/2020;949,20;06/11/2020;-30
054;UF9FAJ;BENEFIS SRL;02790240101;06/10/2020;06/10/2020;3783726094;20268;2440,00;06/12/2020;2440,00;27/10/2020;-40
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;06/10/2020;06/10/2020;3783845064;1026227724;698,10;06/12/2020;671,25;06/11/2020;-30
054;UF9FAJ;VIFOR FRESENIUS MEDICAL CRP ITALIA SRL;13281421001;06/10/2020;06/10/2020;3783888320;2200;1185,80;05/12/2020;1078,00;19/11/2020;-16
054;UF9FAJ;SPINDIAL S.p.a. Socio Unico;02141870341;06/10/2020;06/10/2020;3783929569;FS/3807;7183,15;06/12/2020;7037,60;19/11/2020;-17
054;UF9FAJ;Bio Optica Milano S.p.A.;06754140157;07/10/2020;07/10/2020;3784026986;20VFN011696;505,96;06/12/2020;414,72;06/11/2020;-30
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;07/10/2020;07/10/2020;3784033483;46490;825,00;06/12/2020;750,00;03/11/2020;-33
054;UF9FAJ;Pfizer S.r.l.;02774840595;06/10/2020;06/10/2020;3784127310;9896829489;11773,83;05/12/2020;10703,48;24/11/2020;-11
054;UF9FAJ;CIURNELLI GUIDO;CRNGDU64M08G478Q;07/10/2020;07/10/2020;3784144778;22;195,20;06/12/2020;160,00;30/10/2020;-37
054;UF9FAJ;COZZOLINO FRANCESCO;CZZFNC69E18G478S;06/10/2020;06/10/2020;3784234909;65;4200,00;05/12/2020;4200,00;20/10/2020;-46
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;07/10/2020;07/10/2020;3784267356;9078906274;343,20;06/12/2020;330,00;06/11/2020;-30
054;UF9FAJ;Pierre Fabre Italia S.p.A. con Unic;01538130152;06/10/2020;06/10/2020;3784419214;S20074832;308,00;05/12/2020;280,00;28/10/2020;-38
054;UF9FAJ;Neupharma s.r.l.;11846301007;07/10/2020;07/10/2020;3784434194;5879/PA;467,28;06/12/2020;424,80;06/11/2020;-30
054;UF9FAJ;Neupharma s.r.l.;11846301007;07/10/2020;07/10/2020;3784434460;5884/PA;394,81;06/12/2020;358,92;06/11/2020;-30
054;UF9FAJ;Neupharma s.r.l.;11846301007;07/10/2020;07/10/2020;3784434646;5997/PA;186,91;06/12/2020;169,92;03/11/2020;-33
054;UF9FAJ;Neupharma s.r.l.;11846301007;07/10/2020;07/10/2020;3784435594;6052/PA;93,70;06/12/2020;90,10;12/11/2020;-24
054;UF9FAJ;MERIDIAN BIOSCIENCE EUROPE Srl;09971540159;06/10/2020;06/10/2020;3784506334;202188PA;1037,00;05/12/2020;850,00;06/11/2020;-29
054;UF9FAJ;MERIDIAN BIOSCIENCE EUROPE Srl;09971540159;07/10/2020;07/10/2020;3784506667;202187PA;951,60;06/12/2020;780,00;06/11/2020;-30
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;06/10/2020;06/10/2020;3784530310;3900176676;177,51;05/12/2020;145,50;29/10/2020;-37
054;UF9FAJ;FERRING S.P.A. DI SOCIO UNICO;07676940153;06/10/2020;06/10/2020;3784550714;VP20007599;1971,24;05/12/2020;1792,04;11/11/2020;-24
054;UF9FAJ;Centro Don Guerrino Rota;01324810546;07/10/2020;07/10/2020;3784661980;551 / FE;974,16;06/12/2020;974,16;09/11/2020;-27
054;UF9FAJ;MELONI FRANCESCA;MLNFNC75A65C745Y;07/10/2020;07/10/2020;3784678664;20;602,58;06/12/2020;602,58;20/10/2020;-47
054;UF9FAJ;Smith & Nephew S.r.l.;09331210154;07/10/2020;07/10/2020;3784684452;931644835;2392,00;06/12/2020;2300,00;19/11/2020;-17
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;06/10/2020;06/10/2020;3784840600;0000139591;105526,30;05/12/2020;95933,00;21/10/2020;-45
054;UF9FAJ;QUALIFICA GROUP S.R.L.;08524261214;06/10/2020;06/10/2020;3784870720;1171;6500,00;05/12/2020;6500,00;11/11/2020;-24
054;UF9FAJ;ALTIERI LUCA;LTRLCU83S01B963G;07/10/2020;07/10/2020;3784965370;7;4333,33;06/12/2020;4333,33;29/10/2020;-38
054;UF9FAJ;FoodAR S.r.l.;10329000961;07/10/2020;07/10/2020;3785001947;1735;628,32;06/12/2020;571,20;19/11/2020;-17
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;07/10/2020;07/10/2020;3785109099;7000111666;13001,82;06/12/2020;11819,84;28/10/2020;-39
054;UF9FAJ;MANILI ANNALISA;MNLNLS81C54H501Z;06/10/2020;06/10/2020;3785115303;2;2500,00;05/12/2020;2500,00;29/10/2020;-37
054;UF9FAJ;KRKA FARMACEUTICI MILANO S.r.l. con socio unico;07587340964;07/10/2020;07/10/2020;3785231598;TN20002951;2533,54;06/12/2020;2303,22;11/11/2020;-25
054;UF9FAJ;ConvaTec Italia Srl;06209390969;07/10/2020;07/10/2020;3785280091;3006764072;1003,11;06/12/2020;822,22;17/11/2020;-19
054;UF9FAJ;ConvaTec Italia Srl;06209390969;06/10/2020;06/10/2020;3785280121;3006764071;5209,69;05/12/2020;4270,24;17/11/2020;-18
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;07/10/2020;07/10/2020;3785504692;2100116514;257,40;06/12/2020;234,00;28/10/2020;-39
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;07/10/2020;07/10/2020;3785504900;2100116515;4878,19;06/12/2020;4434,72;28/10/2020;-39
054;UF9FAJ;COMUNITA' MONTANA ALTA UMBRIA;03050000540;07/10/2020;07/10/2020;3785519585;LV/00/334;5136,36;06/12/2020;5136,36;22/10/2020;-45
054;UF9FAJ;Otsuka Pharmaceutical Italy S.r.l.;06516000962;07/10/2020;07/10/2020;3785630989;8500093249;6565,68;06/12/2020;5968,80;28/10/2020;-39
054;UF9FAJ;Otsuka Pharmaceutical Italy S.r.l.;06516000962;07/10/2020;07/10/2020;3785635675;8500093288;6565,68;06/12/2020;5968,80;28/10/2020;-39
054;UF9FAJ;NEOPHARMED GENTILI S.P.A.;06647900965;07/10/2020;07/10/2020;3785770078;7208006316;9236,47;06/12/2020;8396,79;23/10/2020;-44
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;07/10/2020;07/10/2020;3785772884;FE/88;5564,29;06/12/2020;5350,28;02/11/2020;-34
054;UF9FAJ;GAS SERVICE DI ALESSANDRO BRIZZI & C. SAS;00875760514;06/10/2020;06/10/2020;3785817801;65 PA;124,62;05/12/2020;102,15;27/10/2020;-39
054;UF9FAJ;Lohmann & Rauscher s.r.l.;00207810284;06/10/2020;06/10/2020;3785947740;7310012609;1442,04;06/12/2020;1182,00;11/11/2020;-25
054;UF9FAJ;ICU Medical Italia s.r.l.;02292260599;06/10/2020;06/10/2020;3785971712;2011537;1891,00;05/12/2020;1550,00;06/11/2020;-29
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;07/10/2020;07/10/2020;3785976279;FE/89;131,04;06/12/2020;126,00;12/11/2020;-24
054;UF9FAJ;Alfasigma S.p.A.;03432221202;06/10/2020;06/10/2020;3786024238;0003047620;19234,79;05/12/2020;17486,17;23/10/2020;-43
054;UF9FAJ;PROTOS SRL;00780350542;07/10/2020;07/10/2020;3786142364;45/PA;4387,49;06/12/2020;4387,49;26/10/2020;-41
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;06/10/2020;06/10/2020;3786162322;67/PA;5579,45;05/12/2020;5579,45;26/10/2020;-40
054;UF9FAJ;UTOPIA SOCIETA' COOPERATIVA SOCIALE;02083580411;06/10/2020;06/10/2020;3786230917;255/PA;12600,00;05/12/2020;12000,00;12/11/2020;-23
054;UF9FAJ;UTOPIA SOCIETA' COOPERATIVA SOCIALE;02083580411;07/10/2020;07/10/2020;3786231042;256/PA;3150,00;06/12/2020;3000,00;12/11/2020;-24
054;UF9FAJ;PROTOS SRL;00780350542;07/10/2020;07/10/2020;3786248400;46/PA;1024,41;06/12/2020;1024,41;26/10/2020;-41
054;UF9FAJ;PROTOS SRL;00780350542;06/10/2020;06/10/2020;3786293403;44/PA;998,64;05/12/2020;998,64;26/10/2020;-40
054;UF9FAJ;UTOPIA SOCIETA' COOPERATIVA SOCIALE;02083580411;07/10/2020;07/10/2020;3786311575;257/PA;7875,00;06/12/2020;7500,00;12/11/2020;-24
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;07/10/2020;07/10/2020;3786315459;66/PA;356955,47;06/12/2020;356955,47;26/10/2020;-41
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;07/10/2020;07/10/2020;3786338991;65/PA;1177,59;06/12/2020;1177,59;26/10/2020;-41
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786387270;0512854;1250,07;06/12/2020;1024,65;29/10/2020;-38
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786414977;0512850;9136,09;06/12/2020;7488,60;27/11/2020;-9
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786415337;0512851;10303,56;06/12/2020;8445,54;27/11/2020;-9
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786416010;0512906;193,25;05/12/2020;158,40;03/12/2020;-2
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786416409;0512853;32619,31;05/12/2020;26737,14;29/10/2020;-37
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786425137;0512852;19154,32;06/12/2020;15700,26;27/11/2020;-9
054;UF9FAJ;Uber Ros S.p.A;07532430589;07/10/2020;07/10/2020;3786430446;20-VPA02480;712,50;06/12/2020;685,10;03/11/2020;-33
054;UF9FAJ;PROTOS SRL;00780350542;07/10/2020;07/10/2020;3786436186;43/PA;28803,08;06/12/2020;28803,08;26/10/2020;-41
054;UF9FAJ;Chirofisiogen Center S.r.l.;00729430546;06/10/2020;06/10/2020;3786461721;68/PA;1924,30;05/12/2020;1924,30;26/10/2020;-40
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786499437;0513736;122,12;06/12/2020;117,42;21/10/2020;-46
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786500554;0513738;792,21;06/12/2020;761,74;03/11/2020;-33
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786501064;0513740;855,96;06/12/2020;419,59;01/12/2020;-5
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786502673;0513737;122,12;06/12/2020;117,42;21/10/2020;-46
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786502937;0513739;396,10;06/12/2020;380,87;11/11/2020;-25
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786505487;0513735;396,10;06/12/2020;380,87;11/11/2020;-25
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786505823;0513730;226,55;05/12/2020;217,84;21/10/2020;-45
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786505860;0513732;924,24;06/12/2020;888,69;03/11/2020;-33
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786506195;0513728;167,65;06/12/2020;161,20;21/10/2020;-46
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786506631;0513733;1045,53;05/12/2020;1005,32;11/11/2020;-24
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786507041;0513731;461,62;06/12/2020;443,87;03/11/2020;-33
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786508097;0513734;784,15;06/12/2020;753,99;11/11/2020;-25
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786512204;0513746;244,23;05/12/2020;234,84;21/10/2020;-45
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786516614;0513743;153,97;05/12/2020;148,05;21/10/2020;-45
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786517403;0513745;122,12;05/12/2020;117,42;21/10/2020;-45
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786524050;0513690;1352,00;06/12/2020;1300,00;03/11/2020;-33
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;06/10/2020;06/10/2020;3786524408;0513691;1352,00;05/12/2020;1300,00;03/11/2020;-32
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;07/10/2020;07/10/2020;3786525241;0513747;122,12;06/12/2020;117,42;21/10/2020;-46
