Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;FARMACIA LE FONTI SNC;03637550546;18/06/2021;18/06/2021;5270838469;18/EASL;219,82;17/08/2021;211,37;09/07/2021;-39
054;UF9FAJ;SANTA  SABINA SAS DEL DOTT. A. CIARFELLA;03239110541;18/06/2021;18/06/2021;5270838473;26/EASL;578,09;17/08/2021;555,86;09/07/2021;-39
054;UF9FAJ;FARMACIA BOSCO SNC;03639570542;18/06/2021;18/06/2021;5270838476;19/EASL;450,06;17/08/2021;432,75;09/07/2021;-39
054;UF9FAJ;FARMACIA MAGISTER DI TORDANDREA SNC;03647710544;18/06/2021;18/06/2021;5270838481;18/EASL;347,92;17/08/2021;334,54;09/07/2021;-39
054;UF9FAJ;FARMACIA COMUNALE DEL GIRASOLE DI ANTICA FARMACIA DEI CALDARI SAS;02490820541;18/06/2021;18/06/2021;5270839003;45/EASL;193,50;17/08/2021;186,06;09/07/2021;-39
054;UF9FAJ;FARMACIA S.PIETRO SAS DI ANDREA PAOLETTI E C.;02568450544;18/06/2021;18/06/2021;5270839006;25/EASL;1762,97;17/08/2021;1695,16;09/07/2021;-39
054;UF9FAJ;LUCIANI snc DI LUCIANI AUGUSTO e ANNA;01964140543;18/06/2021;18/06/2021;5270839012;28/EASL;11130,00;17/08/2021;11130,00;01/07/2021;-47
054;UF9FAJ;FARMACIA BURELLI SNC  DI BURELLI VALERIA e C;01964050544;18/06/2021;18/06/2021;5270839014;44/EASL;6060,00;17/08/2021;6060,00;01/07/2021;-47
054;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLIONI ANNA MARIA GRAZIA E C.;01963660541;18/06/2021;18/06/2021;5270839016;28/EASL;4065,00;18/06/2021;4065,00;01/07/2021;13
054;UF9FAJ;AFAS N.11 FARMACIA COMUNALE TODI;02184880546;18/06/2021;18/06/2021;5270839017;289/EASL;1020,00;18/06/2021;1020,00;01/07/2021;13
054;UF9FAJ;PAGLIACCI sas di Patrizia e Silvia Pagliacci;02108290541;18/06/2021;18/06/2021;5270839018;27/EASL;1365,00;17/08/2021;1365,00;01/07/2021;-47
054;UF9FAJ;S. MARIA snc DR LUIGI FRIGGI E C.;01974090548;18/06/2021;18/06/2021;5270839021;28/EASL;2850,00;18/06/2021;2850,00;01/07/2021;13
054;UF9FAJ;DI SIGILLO snc DI LICIA E M.PALMA BIANCHI;02636400547;18/06/2021;18/06/2021;5270839023;24/EASL;3750,76;17/08/2021;3606,50;09/07/2021;-39
054;UF9FAJ;AFAS N13 OLMO;02184880546;18/06/2021;18/06/2021;5270839027;286/EASL;1665,42;17/08/2021;1601,37;09/07/2021;-39
054;UF9FAJ;BALDASSARRI SNC DI BURATTA CLAUDIA E ANGELA;02381020540;18/06/2021;18/06/2021;5270839030;26/EASL;1988,50;17/08/2021;1912,02;09/07/2021;-39
054;UF9FAJ;DR PIEROTTI snc;01964160541;18/06/2021;18/06/2021;5270839031;28/EASL;4950,00;17/08/2021;4950,00;01/07/2021;-47
054;UF9FAJ;FARMACIA ELCE SRL;02948360546;18/06/2021;18/06/2021;5270839035;26/EASL;674,80;17/08/2021;648,85;09/07/2021;-39
054;UF9FAJ;FARMACIA BONACA SNC DI BONACA GIANCARLO & C.;03576460541;18/06/2021;18/06/2021;5270839037;23/EASL;3373,39;17/08/2021;3243,64;09/07/2021;-39
054;UF9FAJ;FARMACIA DI POZZUOLO SAS DI CLAUDIO MARIOTTINI & C.;03422700546;18/06/2021;18/06/2021;5270839040;26/EASL;2717,41;17/08/2021;2612,89;09/07/2021;-39
054;UF9FAJ;FARMACIA STROZZACAPPONI 47 SRL;03646130546;18/06/2021;18/06/2021;5270839046;26/EASL;107,50;17/08/2021;103,37;09/07/2021;-39
054;UF9FAJ;CLEMENTI SNC;02889850547;18/06/2021;18/06/2021;5270839049;24/EASL;1439,99;17/08/2021;1384,61;09/07/2021;-39
054;UF9FAJ;FARMACIA DEL CENTRO SNC;03639830540;18/06/2021;18/06/2021;5270839050;24/EASL;417,01;17/08/2021;400,97;09/07/2021;-39
054;UF9FAJ;BOLLI 1833 SNC del Dott. Giuseppe Cenci & C.;03358320541;18/06/2021;18/06/2021;5270839053;26/EASL;9527,95;17/08/2021;9161,49;09/07/2021;-39
054;UF9FAJ;FREZZA DR. FORTUNATA;02584560540;18/06/2021;18/06/2021;5270839055;26/EASL;718,57;17/08/2021;690,93;09/07/2021;-39
054;UF9FAJ;MONTE PENNA DELLA DOTT.SSA MARIA LUISA FRONGILLO;02505890646;18/06/2021;18/06/2021;5270839059;18/EASL;3741,36;17/08/2021;3597,46;09/07/2021;-39
054;UF9FAJ;MENCAGLIA FRANCESCO;01190120541;18/06/2021;18/06/2021;5270839073;18/EASL;2310,47;17/08/2021;2221,61;09/07/2021;-39
054;UF9FAJ;FARMACIA MINELLI DOTT.SSA VALERIA;03539780548;18/06/2021;18/06/2021;5270839078;18/EASL;3016,20;17/08/2021;2900,19;09/07/2021;-39
054;UF9FAJ;MARIANI RAFFAELE;00289350548;18/06/2021;18/06/2021;5270839080;18/EASL;557,50;17/08/2021;536,06;09/07/2021;-39
054;UF9FAJ;COZZARI MARIA FRANCESCA;01394770547;18/06/2021;18/06/2021;5270839752;26/EASL;3620,36;17/08/2021;3481,12;09/07/2021;-39
054;UF9FAJ;TOMARELLI M. ASSUNTA;02026900544;18/06/2021;18/06/2021;5270839780;18/EASL;129,00;17/08/2021;124,04;09/07/2021;-39
054;UF9FAJ;MONACELLI GIUSEPPE;01151240544;18/06/2021;18/06/2021;5270839781;24/EASL;4153,87;17/08/2021;3994,11;09/07/2021;-39
054;UF9FAJ;VITALI DOTT. LODOVICO;02636900546;18/06/2021;18/06/2021;5270839787;18/EASL;901,82;17/08/2021;867,13;09/07/2021;-39
054;UF9FAJ;DR STEFANO MARCUCCI;01149390542;18/06/2021;18/06/2021;5270839788;26/EASL;3265,81;17/08/2021;3140,20;09/07/2021;-39
054;UF9FAJ;VITALI RAOUL;00246700546;18/06/2021;18/06/2021;5270840448;26/EASL;726,66;17/08/2021;698,71;09/07/2021;-39
054;UF9FAJ;FARMACIA DR BIZZARRI MARIO SRL;03719290540;18/06/2021;18/06/2021;5270840454;18/EASL;2509,10;17/08/2021;2412,60;09/07/2021;-39
054;UF9FAJ;FARMACIA CIMA MARCO;03357780547;18/06/2021;18/06/2021;5270840455;18/EASL;1478,21;17/08/2021;1421,36;09/07/2021;-39
054;UF9FAJ;FARMACIA COMUNALE LE FORNACI;03177270547;18/06/2021;18/06/2021;5270842336;26/EASL;2214,08;18/06/2021;2128,92;09/07/2021;21
054;UF9FAJ;FARMACIA PALLANTE SNC della Dr.ssa Anna Pallante & C.;03765160548;18/06/2021;18/06/2021;5270842344;22/EASL;2024,08;17/08/2021;1946,23;09/07/2021;-39
054;UF9FAJ;BOZZA LUCIANO;00638450544;18/06/2021;18/06/2021;5270842351;18/EASL;2131,38;18/06/2021;2049,40;09/07/2021;21
054;UF9FAJ;BONDI CARLO;02703400545;18/06/2021;18/06/2021;5270842354;18/EASL;3258,31;17/08/2021;3132,99;09/07/2021;-39
054;UF9FAJ;PASCUCCI DI GIACCHETTI ANGELO GIUSEPPE;01793850544;18/06/2021;18/06/2021;5270844604;26/EASL;757,91;17/08/2021;728,76;09/07/2021;-39
054;UF9FAJ;FARMACIA FALINI MARIA RITA SAS;03702940549;18/06/2021;18/06/2021;5270844614;20/EASL;4801,19;17/08/2021;4616,53;09/07/2021;-39
054;UF9FAJ;MENCONI snc. Dr EMMA MENCONI E C.;01974810549;18/06/2021;18/06/2021;5270893195;26/EASL;6435,00;18/06/2021;6435,00;01/07/2021;13
054;UF9FAJ;AFAS PG N. 9 DI VILLA PITIGNANO;02184880546;18/06/2021;18/06/2021;5270893204;301/EASL;1710,00;17/08/2021;1710,00;01/07/2021;-47
054;UF9FAJ;AFAS PG N. 12 DI PILA;02184880546;18/06/2021;18/06/2021;5270893205;305/EASL;1125,00;17/08/2021;1125,00;01/07/2021;-47
054;UF9FAJ;AFAS PG N. 10 DI S. FELICIANO;02184880546;18/06/2021;18/06/2021;5270893210;303/EASL;345,00;17/08/2021;345,00;01/07/2021;-47
054;UF9FAJ;AFAS PG N. 2 DI S.SISTO;02184880546;18/06/2021;18/06/2021;5270893211;292/EASL;1860,00;17/08/2021;1860,00;01/07/2021;-47
054;UF9FAJ;SANTI snc DI M.FLORIANA E ANNA SANTI;02395250547;18/06/2021;18/06/2021;5270893216;26/EASL;270,00;18/06/2021;270,00;01/07/2021;13
054;UF9FAJ;BALDASSARRI SNC DI BURATTA CLAUDIA E ANGELA;02381020540;18/06/2021;18/06/2021;5270893218;28/EASL;1230,00;17/08/2021;1230,00;01/07/2021;-47
054;UF9FAJ;DI SIGILLO snc DI LICIA E M.PALMA BIANCHI;02636400547;18/06/2021;18/06/2021;5270893220;26/EASL;915,00;17/08/2021;915,00;01/07/2021;-47
054;UF9FAJ;ORTALLI SNC DI ORTALLI MASSIMO E C.;02702840543;18/06/2021;18/06/2021;5270893223;53/EASL;5730,00;17/08/2021;5730,00;01/07/2021;-47
054;UF9FAJ;FARMACIA COMUNALE DEL GIRASOLE DI ANTICA FARMACIA DEI CALDARI SAS;02490820541;18/06/2021;18/06/2021;5270893230;47/EASL;4620,00;17/08/2021;4620,00;01/07/2021;-47
054;UF9FAJ;DR FRANCO RENZI SNC;02911950547;18/06/2021;18/06/2021;5270893243;24/EASL;510,00;17/08/2021;510,00;01/07/2021;-47
054;UF9FAJ;FARMACIA FRACASSINI SAS DI MARIA CRISTINA  LORENZINI;03239090545;18/06/2021;18/06/2021;5270893267;28/EASL;4065,00;17/08/2021;4065,00;01/07/2021;-47
054;UF9FAJ;CENTRALE CAPECI SAS;03020650549;18/06/2021;18/06/2021;5270893273;28/EASL;18810,00;17/08/2021;18810,00;01/07/2021;-47
054;UF9FAJ;SANTA  SABINA SAS DEL DOTT. A. CIARFELLA;03239110541;18/06/2021;18/06/2021;5270893278;28/EASL;5295,00;17/08/2021;5295,00;01/07/2021;-47
054;UF9FAJ;BOLLI 1833 SNC del Dott. Giuseppe Cenci & C.;03358320541;18/06/2021;18/06/2021;5270893287;28/EASL;36630,00;17/08/2021;36630,00;01/07/2021;-47
054;UF9FAJ;FARMACIA BOLLI DI MARCELLO BOLLI & C. SNC;03612550545;18/06/2021;18/06/2021;5270893288;28/EASL;13425,00;17/08/2021;13425,00;01/07/2021;-47
054;UF9FAJ;FARMACIA CARBONI SRL;03619630548;18/06/2021;18/06/2021;5270893295;28/EASL;2010,00;18/06/2021;2010,00;01/07/2021;13
054;UF9FAJ;FARMACIA STROZZACAPPONI 47 SRL;03646130546;18/06/2021;18/06/2021;5270893301;28/EASL;4365,00;17/08/2021;4365,00;01/07/2021;-47
054;UF9FAJ;FARMACIA BONACA SNC DI BONACA GIANCARLO & C.;03576460541;18/06/2021;18/06/2021;5270894102;25/EASL;4455,00;17/08/2021;4455,00;01/07/2021;-47
054;UF9FAJ;CLEMENTI SNC;02889850547;18/06/2021;18/06/2021;5270894104;26/EASL;1305,00;17/08/2021;1305,00;01/07/2021;-47
054;UF9FAJ;GUBBIO C.E M. SRL FARMACIA COMUNALE;02870860547;18/06/2021;18/06/2021;5270894106;28/EASL;5895,00;17/08/2021;5895,00;01/07/2021;-47
054;UF9FAJ;FARMACIA DI POZZUOLO SAS DI CLAUDIO MARIOTTINI & C.;03422700546;18/06/2021;18/06/2021;5270894107;28/EASL;1515,00;17/08/2021;1515,00;01/07/2021;-47
054;UF9FAJ;FARM. TAVERNELLE DI LUCIANI LUCIANA E C. SAS;02195710542;18/06/2021;18/06/2021;5270894108;28/EASL;1485,00;17/08/2021;1485,00;01/07/2021;-47
054;UF9FAJ;RICCI DI SCACCIANOCE VINCENZO sas;02427310541;18/06/2021;18/06/2021;5270894109;25/EASL;3525,00;17/08/2021;3525,00;01/07/2021;-47
054;UF9FAJ;AFAS PG N. 3 DI P.S. GIOVANNI;02184880546;18/06/2021;18/06/2021;5270894111;294/EASL;2460,00;17/08/2021;2460,00;01/07/2021;-47
054;UF9FAJ;FARMACIA CESARE ROSSI DI MASSIMO ROSSI SAS;03596510549;18/06/2021;18/06/2021;5270894112;28/EASL;6465,00;17/08/2021;6465,00;01/07/2021;-47
054;UF9FAJ;CRUCIANI SAS;02384970543;18/06/2021;18/06/2021;5270894114;26/EASL;4305,00;17/08/2021;4305,00;01/07/2021;-47
054;UF9FAJ;FARMACIA PALLANTE SNC della Dr.ssa Anna Pallante & C.;03765160548;18/06/2021;18/06/2021;5270894116;24/EASL;3735,00;17/08/2021;3735,00;01/07/2021;-47
054;UF9FAJ;FARMACIA DEL CENTRO SNC;03639830540;18/06/2021;18/06/2021;5270894117;26/EASL;6750,00;17/08/2021;6750,00;01/07/2021;-47
054;UF9FAJ;FARMACIA S.PIETRO SAS DI ANDREA PAOLETTI E C.;02568450544;18/06/2021;18/06/2021;5270894119;27/EASL;3150,00;17/08/2021;3150,00;01/07/2021;-47
054;UF9FAJ;FARMACIA DI MOIANO SRL DEL DR.MAURO DORE;03134780547;18/06/2021;18/06/2021;5270894121;24/EASL;1335,00;17/08/2021;1335,00;01/07/2021;-47
054;UF9FAJ;AFAS PG N. 7 DI MONTEGRILLO;02184880546;18/06/2021;18/06/2021;5270894122;298/EASL;5280,00;17/08/2021;5280,00;01/07/2021;-47
054;UF9FAJ;FARMACIA ELCE SRL;02948360546;18/06/2021;18/06/2021;5270894124;28/EASL;8040,00;17/08/2021;8040,00;01/07/2021;-47
054;UF9FAJ;CORNELI S.N.C. DI CORNELI DR FRANCO E C.;03072730546;18/06/2021;18/06/2021;5270894126;21/EASL;2280,00;17/08/2021;2280,00;01/07/2021;-47
054;UF9FAJ;LA TINA DI ORTALLI SNC di ORTALLI MASSIMO E C.;02702840543;18/06/2021;18/06/2021;5270894128;54/EASL;8280,00;17/08/2021;8280,00;01/07/2021;-47
054;UF9FAJ;FARMACIA ANGELINI DOTT. BEATRICE SUSTA ANGELINI & C. SRL;03715370544;18/06/2021;18/06/2021;5270896887;28/EASL;20010,00;17/08/2021;20010,00;01/07/2021;-47
054;UF9FAJ;FARMACIA PAOLUCCI SNC di Tommaso ed Angelica Paolucci;03711360549;18/06/2021;18/06/2021;5270896904;28/EASL;2595,00;18/06/2021;2595,00;01/07/2021;13
054;UF9FAJ;FARMACIA NAFISSI SRL;03763160540;18/06/2021;18/06/2021;5270900760;19/EASL;2445,00;17/08/2021;2445,00;01/07/2021;-47
054;UF9FAJ;COOPERATIVA SOCIALE PERUSIA SOCIETA' COOPERATIVA SOCIALE ONLUS;02053460545;18/06/2021;18/06/2021;5270907988;29E;4640,79;17/08/2021;4419,80;20/07/2021;-28
054;UF9FAJ;FARMACIA EREDE DR. ENRICO BENSI;03744460548;18/06/2021;18/06/2021;5270957627;28/EASL;2805,00;18/06/2021;2805,00;01/07/2021;13
054;UF9FAJ;DR STEFANO MARCUCCI;01149390542;18/06/2021;18/06/2021;5270957628;28/EASL;4500,00;17/08/2021;4500,00;01/07/2021;-47
054;UF9FAJ;COZZARI MARIA FRANCESCA;01394770547;18/06/2021;18/06/2021;5270957631;28/EASL;3135,00;17/08/2021;3135,00;01/07/2021;-47
054;UF9FAJ;ROSSI D.SSA M. CRISTINA;02065090546;18/06/2021;18/06/2021;5270957635;28/EASL;4020,00;17/08/2021;4020,00;01/07/2021;-47
054;UF9FAJ;CRISTINI CLAUDIO;00235510542;18/06/2021;18/06/2021;5270957645;24/EASL;1350,00;17/08/2021;1350,00;01/07/2021;-47
054;UF9FAJ;PASCUCCI DI GIACCHETTI ANGELO GIUSEPPE;01793850544;18/06/2021;18/06/2021;5270957646;28/EASL;3765,00;17/08/2021;3765,00;01/07/2021;-47
054;UF9FAJ;PIMPINELLI D.ssa CLAUDIA;03122090545;18/06/2021;18/06/2021;5270957648;28/EASL;3435,00;17/08/2021;3435,00;01/07/2021;-47
054;UF9FAJ;MONACELLI GIUSEPPE;01151240544;18/06/2021;18/06/2021;5270958723;26/EASL;2565,00;17/08/2021;2565,00;01/07/2021;-47
054;UF9FAJ;MARIOTTINI ANDREOLI ANDREINA;00181560541;18/06/2021;18/06/2021;5270958724;24/EASL;120,00;17/08/2021;120,00;01/07/2021;-47
054;UF9FAJ;VITALI RAOUL;00246700546;18/06/2021;18/06/2021;5270958725;28/EASL;1575,00;17/08/2021;1575,00;01/07/2021;-47
054;UF9FAJ;FREZZA DR. FORTUNATA;02584560540;18/06/2021;18/06/2021;5270958727;28/EASL;29205,00;17/08/2021;29205,00;01/07/2021;-47
054;UF9FAJ;FARMACIA COMUNALE LE FORNACI;03177270547;18/06/2021;18/06/2021;5270958732;28/EASL;10110,00;18/06/2021;10110,00;01/07/2021;13
054;UF9FAJ;FARMACIA VESCOVI EMANUELE;03614920548;18/06/2021;18/06/2021;5270958733;28/EASL;3870,00;18/06/2021;3870,00;01/07/2021;13
054;UF9FAJ;Smiths Medical Italia S.r.l.;02154270595;18/06/2021;18/06/2021;5270985934;92110036;1593,08;17/08/2021;1305,80;16/07/2021;-32
054;UF9FAJ;OFFICINA ORTOPEDICA VERGELLI SERGIO SRL;00588670554;18/06/2021;18/06/2021;5271245296;FE/162;92,73;17/08/2021;89,16;08/07/2021;-40
054;UF9FAJ;Allergan S.P.A.;00431030584;18/06/2021;18/06/2021;5271258479;7140615867;2469,94;17/08/2021;2245,40;16/07/2021;-32
054;UF9FAJ;Laboratorio Farmaceutico SIT s.r.l.;01108720598;18/06/2021;18/06/2021;5271265451;1562/PA;149,60;17/08/2021;136,00;16/07/2021;-32
054;UF9FAJ;Umbra Acque SpA;02634920546;18/06/2021;18/06/2021;5271477053;9021012000011897;54,45;17/08/2021;49,50;05/08/2021;-12
054;UF9FAJ;NEOPHARMED GENTILI S.P.A.;06647900965;18/06/2021;18/06/2021;5271487311;7218003975;202,82;17/08/2021;184,38;16/07/2021;-32
054;UF9FAJ;MIKAI S.p.A.;00972790109;18/06/2021;18/06/2021;5271497709;2962/PA;504,19;17/08/2021;484,80;16/07/2021;-32
054;UF9FAJ;MIKAI S.p.A.;00972790109;18/06/2021;18/06/2021;5271497710;2963/PA;992,16;17/08/2021;954,00;02/09/2021;16
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;18/06/2021;18/06/2021;5271623997;7171960551;1664,00;17/08/2021;1600,00;16/07/2021;-32
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;18/06/2021;18/06/2021;5271624004;7171960552;3328,00;17/08/2021;3200,00;16/07/2021;-32
054;UF9FAJ;FARMACIA GALENO SAS DI IRENE MALUCELLI E C.;03710580543;18/06/2021;18/06/2021;5271648789;26/EASL;2740,26;17/08/2021;2634,87;09/07/2021;-39
054;UF9FAJ;FARMACIA GALENO SAS DI IRENE MALUCELLI E C.;03710580543;18/06/2021;18/06/2021;5271649507;28/EASL;7695,00;17/08/2021;7695,00;01/07/2021;-47
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;18/06/2021;18/06/2021;5271741075;556/PA;251,08;17/08/2021;205,80;16/07/2021;-32
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;18/06/2021;18/06/2021;5271741094;554/PA;3623,40;17/08/2021;2970,00;16/07/2021;-32
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;18/06/2021;18/06/2021;5271741109;552/PA;1339,56;17/08/2021;1098,00;16/07/2021;-32
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;18/06/2021;18/06/2021;5271744180;7171960797;1610,40;17/08/2021;1320,00;16/07/2021;-32
054;UF9FAJ;Zentiva Italia SRL;11388870153;18/06/2021;18/06/2021;5271875130;420003745;57,04;17/08/2021;51,85;16/07/2021;-32
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;18/06/2021;18/06/2021;5271989118;8261255438;1207,14;17/08/2021;1097,40;16/07/2021;-32
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.2;02895720544;19/06/2021;19/06/2021;5272112364;58/EASL;6632,30;18/08/2021;6377,21;09/07/2021;-40
054;UF9FAJ;FARMACIA DR. S. SUSTA DI LUCILLA COGOLLI & C. SNC;03027240542;19/06/2021;19/06/2021;5272112368;22/EASL;3730,89;18/08/2021;3587,39;09/07/2021;-40
054;UF9FAJ;Farmacia Castellani Sas di Castellani Silvia & C.;02172200541;19/06/2021;19/06/2021;5272112371;18/EASL;3267,30;18/08/2021;3141,63;09/07/2021;-40
054;UF9FAJ;FARMACIA COMUNALE BASTIA U.;00385230545;19/06/2021;19/06/2021;5272112378;35/EASL;468,70;18/08/2021;450,67;09/07/2021;-40
054;UF9FAJ;FARM.VALENTE SNC DI VALENTE ALESSIO E PIERGIORGIO;03064630548;19/06/2021;19/06/2021;5272112381;18/EASL;4037,69;18/08/2021;3882,39;09/07/2021;-40
054;UF9FAJ;CARDINALI SAS di MORETTI GIANNI;02021540543;19/06/2021;19/06/2021;5272112696;24/EASL;1293,56;18/08/2021;1243,81;09/07/2021;-40
054;UF9FAJ;FONDAZIONE SODALIZIO DI SAN MARTINO;00162940548;19/06/2021;19/06/2021;5272112703;18/EASL;1756,90;18/08/2021;1689,33;09/07/2021;-40
054;UF9FAJ;FARMACIA COMUNALE OSPEDALE CALAI;00467070546;19/06/2021;19/06/2021;5272112707;22/EASL;4885,00;18/08/2021;4697,12;09/07/2021;-40
054;UF9FAJ;EREDI Dr RAOUL POLVERINI snc;02141170544;19/06/2021;19/06/2021;5272112713;24/EASL;1465,12;18/08/2021;1408,77;09/07/2021;-40
054;UF9FAJ;DEL SAGITTARIO DELLE DR.SSE PAPARELLI PATRIZIA E GEMMA CIABILLI SNC;01973860545;19/06/2021;19/06/2021;5272112721;26/EASL;2675,38;18/08/2021;2572,48;09/07/2021;-40
054;UF9FAJ;COMUNALE CERQUETO;00467070546;19/06/2021;19/06/2021;5272112735;18/EASLH;2365,32;18/08/2021;2274,35;09/07/2021;-40
054;UF9FAJ;ANTICA FARMACIA CECCARELLI SAS;01976720548;19/06/2021;19/06/2021;5272112742;24/EASL;5590,84;18/08/2021;5375,81;09/07/2021;-40
054;UF9FAJ;FARMACIA DUCCI SRL;03656750548;19/06/2021;19/06/2021;5272112747;18/EASL;2064,03;18/08/2021;1984,64;09/07/2021;-40
054;UF9FAJ;FARM. COMUNALE DI ASSISI;00313820540;19/06/2021;19/06/2021;5272112767;18/EASL;2107,90;18/08/2021;2026,83;09/07/2021;-40
054;UF9FAJ;FARMACIA FALINI SAS DEL DOTT. FALINI MARIO;03238630549;19/06/2021;19/06/2021;5272112772;50/EASL;3353,67;18/08/2021;3224,68;09/07/2021;-40
054;UF9FAJ;FARMACIA COMUNALE 2 BASTIA U.;00385230545;19/06/2021;19/06/2021;5272112776;36/EASL;3159,40;18/08/2021;3037,88;09/07/2021;-40
054;UF9FAJ;FARMACIA PASSAGGIO DI BETTONA DI FRANCONE  DR.ANTONIO & C. SNC;02681650541;19/06/2021;19/06/2021;5272112781;18/EASL;2674,08;18/08/2021;2571,23;09/07/2021;-40
054;UF9FAJ;NOFRINI LAMBERTO;01152440549;19/06/2021;19/06/2021;5272112907;26/EASL;2629,91;18/08/2021;2528,76;09/07/2021;-40
054;UF9FAJ;FARMACIA FRANCESCHETTI Snc delle Dr.sse M. Paola e M. Grazia Franceschetti;02315780540;19/06/2021;19/06/2021;5272112948;18/EASL;107,50;18/08/2021;103,37;09/07/2021;-40
054;UF9FAJ;FARMACIA FALINI SAS DEL DOTT. FALINI MARIO;03238630549;19/06/2021;19/06/2021;5272112953;51/EASL;1256,72;18/08/2021;1208,38;09/07/2021;-40
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.3;02895720544;19/06/2021;19/06/2021;5272112958;61/EASL;4832,33;18/08/2021;4646,47;09/07/2021;-40
054;UF9FAJ;CARDINALI SAS di MORETTI GIANNI;02021540543;19/06/2021;19/06/2021;5272112963;26/EASL;1875,00;18/08/2021;1875,00;01/07/2021;-48
054;UF9FAJ;VIGNAI NUCCIONI ANTONELLA;00511630543;19/06/2021;19/06/2021;5272112968;26/EASL;4139,17;18/08/2021;3979,97;09/07/2021;-40
054;UF9FAJ;S. FRANCESCO Dr PIETRO ETTORE SISANI;01175940541;19/06/2021;19/06/2021;5272112976;18/EASL;1080,61;18/08/2021;1039,05;09/07/2021;-40
054;UF9FAJ;DEL SAGITTARIO DELLE DR.SSE PAPARELLI PATRIZIA E GEMMA CIABILLI SNC;01973860545;19/06/2021;19/06/2021;5272112982;28/EASL;1305,00;18/08/2021;1305,00;01/07/2021;-48
054;UF9FAJ;PROTANI DI GUERRINI D.SSA ROBERTA;02973050541;19/06/2021;19/06/2021;5272113011;21/EASL;1894,41;18/08/2021;1821,55;09/07/2021;-40
054;UF9FAJ;MINUCCI DR MINUCCI FRANCESCA;01900050517;19/06/2021;19/06/2021;5272113016;4 E OSSIGENOUMBRIA;21,50;18/08/2021;20,67;09/07/2021;-40
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.1;02895720544;19/06/2021;19/06/2021;5272113022;60/EASL;2098,20;18/08/2021;2017,50;09/07/2021;-40
054;UF9FAJ;FARINELLI MARTA;01370340554;19/06/2021;19/06/2021;5272113029;24/EASL;1082,67;19/06/2021;1041,03;09/07/2021;20
054;UF9FAJ;FARMACIA PANTALLA SRL;03664400540;19/06/2021;19/06/2021;5272113034;18/EASL;838,81;19/06/2021;806,55;09/07/2021;20
054;UF9FAJ;FARMACIA PIETRALUNGA SNC;03299970545;19/06/2021;19/06/2021;5272113042;24/EASL;1610,56;18/08/2021;1548,62;09/07/2021;-40
054;UF9FAJ;ANTICA FARMACIA CECCARELLI SAS;01976720548;19/06/2021;19/06/2021;5272113048;26/EASL;5385,00;18/08/2021;5385,00;01/07/2021;-48
054;UF9FAJ;FARMACIA COMUNALE OSPEDALE CALAI;00467070546;19/06/2021;19/06/2021;5272113055;24/EASL;16965,00;18/08/2021;16965,00;01/07/2021;-48
054;UF9FAJ;EREDI Dr RAOUL POLVERINI snc;02141170544;19/06/2021;19/06/2021;5272113061;26/EASL;3645,00;18/08/2021;3645,00;01/07/2021;-48
054;UF9FAJ;FARINELLI MARTA;01370340554;19/06/2021;19/06/2021;5272113074;26/EASL;915,00;19/06/2021;915,00;01/07/2021;12
054;UF9FAJ;NOFRINI LAMBERTO;01152440549;19/06/2021;19/06/2021;5272113079;28/EASL;9810,00;18/08/2021;9810,00;01/07/2021;-48
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.1;02895720544;19/06/2021;19/06/2021;5272113084;63/EASL;3420,00;18/08/2021;3420,00;01/07/2021;-48
054;UF9FAJ;PROTANI DI GUERRINI D.SSA ROBERTA;02973050541;19/06/2021;19/06/2021;5272113118;23/EASL;225,00;18/08/2021;225,00;01/07/2021;-48
054;UF9FAJ;FARMACIA PIETRALUNGA SNC;03299970545;19/06/2021;19/06/2021;5272113122;26/EASL;870,00;18/08/2021;870,00;01/07/2021;-48
054;UF9FAJ;VIGNAI NUCCIONI ANTONELLA;00511630543;19/06/2021;19/06/2021;5272113127;28/EASL;2700,00;18/08/2021;2700,00;01/07/2021;-48
054;UF9FAJ;FARMACIA DR. S. SUSTA DI LUCILLA COGOLLI & C. SNC;03027240542;19/06/2021;19/06/2021;5272113142;24/EASL;1080,00;18/08/2021;1080,00;01/07/2021;-48
