Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;11/06/2022;11/06/2022;7424134868;52 /L;17871,78;10/08/2022;17871,78;13/07/2022;-28
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;11/06/2022;11/06/2022;7424134870;49 /L;5001,80;10/08/2022;5001,80;13/07/2022;-28
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;11/06/2022;11/06/2022;7424134872;47 /L;107621,32;10/08/2022;107621,32;13/07/2022;-28
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;11/06/2022;11/06/2022;7424134879;48 /L;21685,91;10/08/2022;21685,91;13/07/2022;-28
054;UF9FAJ;FONTENUOVO - RES.OSP. PER ANZIANI - FONDAZIONE - ONLUS;94080490546;11/06/2022;11/06/2022;7424134888;53 /L;1923,24;10/08/2022;1923,24;13/07/2022;-28
054;UF9FAJ;ALL FOOD S.P.A.;13996971001;11/06/2022;11/06/2022;7424222293;500 PA;157,37;10/08/2022;143,06;09/08/2022;-60
054;UF9FAJ;A.S.P. CASA DI RIPOSO MOSCA;02849880543;11/06/2022;11/06/2022;7424297549;31/E;97808,49;10/08/2022;97808,49;13/07/2022;-28
054;UF9FAJ;KOS CARE S.R.L.;01148190547;11/06/2022;11/06/2022;7424473559;986/1;164,10;10/08/2022;164,10;13/07/2022;-28
054;UF9FAJ;A.S.P. CASA DI RIPOSO MOSCA;02849880543;10/06/2022;10/06/2022;7424479903;34/E;5032,00;09/08/2022;5032,00;13/07/2022;-27
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;11/06/2022;11/06/2022;7424524364;909300;11050,00;10/08/2022;11050,00;19/07/2022;-22
054;UF9FAJ;MARCACCIOLI ELISA;MRCLSE80P45G478R;11/06/2022;11/06/2022;7424985237;5;2220,00;10/08/2022;1776,00;11/07/2022;-30
054;UF9FAJ;MARCACCIOLI ELISA;MRCLSE80P45G478R;10/06/2022;10/06/2022;7424989905;6;1890,00;09/08/2022;1512,00;11/07/2022;-29
054;UF9FAJ;OFFICINA ORTOPEDICA SEMIDORO S.R.L.;02816710541;10/06/2022;10/06/2022;7424998702;146;24435,61;09/08/2022;23495,78;04/07/2022;-36
054;UF9FAJ;ECO ERIDANIA S.P.A.;03033240106;11/06/2022;11/06/2022;7425222163;807/R1;60956,85;10/08/2022;49964,63;02/08/2022;-8
054;UF9FAJ;SERIANA 2000 SOC. COOP. ONLUS;03144930405;11/06/2022;11/06/2022;7425274586;426 /PA;50671,03;10/08/2022;48258,12;19/07/2022;-22
054;UF9FAJ;Galapagos Biopharma Italy SRL;10972900962;11/06/2022;11/06/2022;7425301769;2022140000001023;7506,84;10/08/2022;6824,40;11/07/2022;-30
054;UF9FAJ;BORGORETE SOC.COOP SOCIALE;00589560549;11/06/2022;11/06/2022;7425359735;159/PA;36836,54;10/08/2022;35082,42;19/07/2022;-22
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;11/06/2022;11/06/2022;7425483778;0000001000045995;193,64;10/08/2022;176,04;11/07/2022;-30
054;UF9FAJ;COMUNITA' DI PSIC. E LAV. LAHUEN;00749680567;11/06/2022;11/06/2022;7425537677;218/01;4650,00;10/08/2022;4650,00;13/07/2022;-28
054;UF9FAJ;Comunit LA TENDA Coop. Sociale;01367430541;10/06/2022;10/06/2022;7425653624;000142FEPA;4782,52;09/08/2022;4554,78;19/07/2022;-21
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;11/06/2022;11/06/2022;7425676446;1020643417;3220,16;10/08/2022;2927,42;05/07/2022;-36
054;UF9FAJ;Comunit LA TENDA Coop. Sociale;01367430541;10/06/2022;10/06/2022;7425710516;000143FEPA;1786,02;09/08/2022;1700,97;18/07/2022;-22
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;11/06/2022;11/06/2022;7425720150;1020643452;4021,79;10/08/2022;3656,17;20/07/2022;-21
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;10/06/2022;10/06/2022;7425733311;1020643453;20,85;09/08/2022;18,95;20/07/2022;-20
054;UF9FAJ;Ferralis Luca;FRRLCU93C20H501W;13/06/2022;13/06/2022;7425836349;FPA 25/22;1080,00;12/08/2022;1080,00;11/07/2022;-32
054;UF9FAJ;Pharmatex Italia S.r.l. a Socio Unico;03670780158;11/06/2022;11/06/2022;7426107753;2220102163;1414,05;10/08/2022;1285,50;11/07/2022;-30
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;10/06/2022;10/06/2022;7426284805;1020643428;129382,28;09/08/2022;117620,25;20/07/2022;-20
054;UF9FAJ;A.S.A.D;00539660548;11/06/2022;11/06/2022;7426372974;518/SP;1992,14;10/08/2022;1897,28;13/07/2022;-28
054;UF9FAJ;PROIETTI MARIA TERESA;PRTMTR83L61D653J;11/06/2022;11/06/2022;7426392445;4/PA;4120,00;10/08/2022;4120,00;11/07/2022;-30
054;UF9FAJ;Pharmatex Italia S.r.l. a Socio Unico;03670780158;13/06/2022;13/06/2022;7426453049;2220102207;7450,30;12/08/2022;6773,00;11/07/2022;-32
054;UF9FAJ;A.S.A.D;00539660548;10/06/2022;10/06/2022;7426469610;517/SP;14579,36;09/08/2022;13885,10;13/07/2022;-27
054;UF9FAJ;EAGLES  SRL;01382420410;11/06/2022;11/06/2022;7426479055;265/E;3567,00;10/08/2022;3567,00;18/07/2022;-23
054;UF9FAJ;EAGLES  SRL;01382420410;11/06/2022;11/06/2022;7426479056;267/E;1986,00;10/08/2022;1986,00;19/07/2022;-22
054;UF9FAJ;EAGLES  SRL;01382420410;11/06/2022;11/06/2022;7426479060;266/E;5954,00;10/08/2022;5954,00;18/07/2022;-23
054;UF9FAJ;SP.MED. SRL;05626031008;11/06/2022;11/06/2022;7426549863;192/03;1395,68;10/08/2022;1144,00;01/08/2022;-9
054;UF9FAJ;A.S.A.D;00539660548;11/06/2022;11/06/2022;7426560867;529/SP;63179,83;10/08/2022;60171,27;19/07/2022;-22
054;UF9FAJ;A.S.A.D;00539660548;11/06/2022;11/06/2022;7426566551;528/SP;71247,66;10/08/2022;67854,91;19/07/2022;-22
054;UF9FAJ;THERMO FISHER DIAGNOSTICS S.P.A;00889160156;11/06/2022;11/06/2022;7426653447;2022019337;468,48;10/08/2022;384,00;05/07/2022;-36
054;UF9FAJ;A.S.A.D;00539660548;11/06/2022;11/06/2022;7426676058;519/SP;1448,83;10/08/2022;1379,84;13/07/2022;-28
054;UF9FAJ;A.S.A.D;00539660548;11/06/2022;11/06/2022;7426693335;530/SP;10458,32;10/08/2022;9960,30;13/07/2022;-28
054;UF9FAJ;AMO Italy Srl;07121831007;11/06/2022;11/06/2022;7426835930;1056964768;982,80;10/08/2022;945,00;19/07/2022;-22
054;UF9FAJ;Umbra Acque SpA;02634920546;11/06/2022;11/06/2022;7427154190;9022012000012035;37,02;10/08/2022;33,65;05/08/2022;-5
054;UF9FAJ;FAMIGLIA NUOVA SOC.COOP.SOCIALE;06092740155;11/06/2022;11/06/2022;7427241853;1220;2495,28;10/08/2022;2376,46;18/07/2022;-23
054;UF9FAJ;VIVISOL Srl;05903120631;12/06/2022;12/06/2022;7427489092;5022122337;138851,08;11/08/2022;133510,65;02/08/2022;-9
054;UF9FAJ;Umbra Acque SpA;02634920546;10/06/2022;10/06/2022;7427507613;9022012000012038;110,17;09/08/2022;100,15;05/08/2022;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;11/06/2022;11/06/2022;7427507731;9022012000012039;187,13;10/08/2022;170,12;05/08/2022;-5
054;UF9FAJ;Umbra Acque SpA;02634920546;10/06/2022;10/06/2022;7427508012;9022012000012040;190,56;09/08/2022;173,24;05/08/2022;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;11/06/2022;11/06/2022;7427512865;9022012000012050;12,52;10/08/2022;11,38;05/08/2022;-5
054;UF9FAJ;Umbra Acque SpA;02634920546;10/06/2022;10/06/2022;7427514819;9022012000012048;10,49;09/08/2022;9,54;25/07/2022;-15
054;UF9FAJ;Umbra Acque SpA;02634920546;11/06/2022;11/06/2022;7427520353;9022012000012069;35,15;10/08/2022;31,95;25/07/2022;-16
054;UF9FAJ;Lundbeck Italia SpA;11008200153;11/06/2022;11/06/2022;7428335361;2211107260;1340,78;11/08/2022;1218,89;27/07/2022;-15
054;UF9FAJ;Istituto Sereni Opera don Guanella - Perugia-PG;02595400587;12/06/2022;12/06/2022;7428413997;2022   257/p;111028,74;11/08/2022;111028,74;13/07/2022;-29
054;UF9FAJ;Istituto Sereni Opera don Guanella - Perugia-PG;02595400587;11/06/2022;11/06/2022;7428548237;2022   258/p;2395,68;10/08/2022;2395,68;13/07/2022;-28
054;UF9FAJ;Istituto Sereni Opera don Guanella - Perugia-PG;02595400587;10/06/2022;10/06/2022;7428559315;2022   254/p;4636,80;09/08/2022;4636,80;13/07/2022;-27
054;UF9FAJ;ASP ISTITUTI RIUNITI DI BENEFICENZA ''G. BALDUCCI'';81002290542;11/06/2022;11/06/2022;7428950433;207;42581,74;10/08/2022;42581,74;13/07/2022;-28
054;UF9FAJ;FONDAZIONE OPERA PIA BARTOLOMEI CASTORI ONLUS;82000130540;12/06/2022;12/06/2022;7429357462;35/01;12111,84;11/08/2022;12111,84;13/07/2022;-29
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;10/06/2022;10/06/2022;7429438726;8261360090;60,72;09/08/2022;55,20;20/07/2022;-20
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;12/06/2022;12/06/2022;7429438791;8261360091;75,90;11/08/2022;69,00;20/07/2022;-22
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;12/06/2022;12/06/2022;7429438873;8261360092;1782,00;11/08/2022;1620,00;20/07/2022;-22
054;UF9FAJ;LEO PHARMA SPA;11271521004;10/06/2022;10/06/2022;7429481815;22007512;8510,44;09/08/2022;7736,76;11/07/2022;-29
054;UF9FAJ;Daiichi Sankyo Italia S.p.A.;00468270582;11/06/2022;11/06/2022;7429793514;450002143;4175,60;10/08/2022;3796,00;11/07/2022;-30
054;UF9FAJ;VWR International S.r.l.;12864800151;11/06/2022;11/06/2022;7430252431;3073868340;19,76;10/08/2022;16,20;19/07/2022;-22
054;UF9FAJ;BAUSCH e LOMB - IOM S.p.A.;07393830158;11/06/2022;11/06/2022;7430435652;CMPH00004602;208,00;10/08/2022;200,00;19/07/2022;-22
054;UF9FAJ;Beckman Coulter S.r.l.;04185110154;12/06/2022;12/06/2022;7430661987;2022034667;2810,93;11/08/2022;2304,04;19/07/2022;-23
054;UF9FAJ;VIVISOL Srl;05903120631;11/06/2022;11/06/2022;7430698557;5022123572;750,88;10/08/2022;722,00;02/08/2022;-8
054;UF9FAJ;VIVISOL Srl;05903120631;12/06/2022;12/06/2022;7430698692;5022123578;823,99;11/08/2022;792,30;22/07/2022;-20
054;UF9FAJ;VIVISOL Srl;05903120631;12/06/2022;12/06/2022;7430703073;5022123698;230,88;11/08/2022;222,00;07/07/2022;-35
054;UF9FAJ;Smith & Nephew S.r.l.;09331210154;11/06/2022;11/06/2022;7430715458;0931883742;317,20;10/08/2022;260,00;19/07/2022;-22
054;UF9FAJ;A.T.E.R. UMBRIA;01457790556;11/06/2022;11/06/2022;7430747314;199/2022/11/PA;225,13;10/08/2022;225,13;06/07/2022;-35
054;UF9FAJ;Teva Italia Srl;11654150157;12/06/2022;12/06/2022;7430891592;3300077379;69,43;11/08/2022;63,12;20/07/2022;-22
054;UF9FAJ;VILLAGGIO DELLA CONSOLATA SRL;01971580517;11/06/2022;11/06/2022;7431225123;1/190;2698,38;10/08/2022;2698,38;13/07/2022;-28
054;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;11/06/2022;11/06/2022;7431424834;119/FE;1301,06;10/08/2022;1251,02;22/07/2022;-19
054;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;12/06/2022;12/06/2022;7431429896;120/FE;4313,74;11/08/2022;4147,83;02/08/2022;-9
054;UF9FAJ;CASA DELLA DIVINA PROVVIDENZA PER IL RIPOSO DELLA VECCHIAIA;81001630557;11/06/2022;11/06/2022;7431432633;FPA 55/2022;1513,73;10/08/2022;1513,73;13/07/2022;-28
054;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;12/06/2022;12/06/2022;7431460467;122/FE;8624,18;11/08/2022;8292,48;05/07/2022;-37
054;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;13/06/2022;13/06/2022;7431485649;123/FE;1009,25;12/08/2022;970,43;05/07/2022;-38
054;UF9FAJ;Villa Sabrina srl;01238360554;11/06/2022;11/06/2022;7431694057;FATTPA 48_22;758,71;10/08/2022;758,71;13/07/2022;-28
054;UF9FAJ;Banella Leonardo;BNLLRD71R17G478U;13/06/2022;13/06/2022;7431707509;56;8377,87;13/08/2022;8377,87;27/07/2022;-17
054;UF9FAJ;ConvaTec Italia Srl;06209390969;11/06/2022;11/06/2022;7431868247;3006898126;0,21;10/08/2022;0,20;19/07/2022;-22
054;UF9FAJ;ConvaTec Italia Srl;06209390969;13/06/2022;13/06/2022;7431868303;3006899767;19309,84;12/08/2022;15827,74;19/07/2022;-24
054;UF9FAJ;Sanitaria Umbra s.a.s. di Benincasa Dott. Marco;02507440549;13/06/2022;13/06/2022;7431929607;FATTPA 149_22;307,35;12/08/2022;295,53;02/08/2022;-10
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;11/06/2022;11/06/2022;7432076528;5302465006;4631,36;10/08/2022;3796,20;01/08/2022;-9
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;11/06/2022;11/06/2022;7432076815;5302465007;268,40;10/08/2022;220,00;19/07/2022;-22
054;UF9FAJ;OFFICINA ORTOPEDICA VERGELLI SERGIO SRL;00588670554;11/06/2022;11/06/2022;7432390959;FE/126;713,91;10/08/2022;686,45;08/08/2022;-2
054;UF9FAJ;Teva Italia Srl;11654150157;12/06/2022;12/06/2022;7436990851;3300078036;264,47;11/08/2022;240,43;20/07/2022;-22
054;UF9FAJ;Francesco Modarelli;MDRFNC61H05G478N;12/06/2022;12/06/2022;7437320569;FATTPA 15_22;316,36;11/08/2022;264,50;28/07/2022;-14
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;12/06/2022;12/06/2022;7437597816;5302465765;146,40;11/08/2022;120,00;19/07/2022;-23
054;UF9FAJ;Monotti Federica;MNTFRC74S59G478E;12/06/2022;12/06/2022;7438414741;11/1;893,17;11/08/2022;893,17;13/07/2022;-29
054;UF9FAJ;Monotti Federica;MNTFRC74S59G478E;12/06/2022;12/06/2022;7438417335;12/1;215,40;11/08/2022;215,40;13/07/2022;-29
054;UF9FAJ;Monotti Federica;MNTFRC74S59G478E;12/06/2022;12/06/2022;7438421701;13/1;444,53;11/08/2022;444,53;13/07/2022;-29
054;UF9FAJ;Monotti Federica;MNTFRC74S59G478E;12/06/2022;12/06/2022;7438425806;14/1;393,76;11/08/2022;393,76;13/07/2022;-29
054;UF9FAJ;Pennacchia Andrea;PNNNDR83L22G942M;12/06/2022;12/06/2022;7438580470;FPA 7/22;1560,00;11/08/2022;1560,00;11/07/2022;-31
054;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;13/06/2022;13/06/2022;7439381939;0931849143;1020,80;12/08/2022;928,00;27/07/2022;-16
054;UF9FAJ;TIM  S.p.A.;00488410010;13/06/2022;13/06/2022;7440547538;7X02015542;15172,24;12/08/2022;12436,26;02/08/2022;-10
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;13/06/2022;13/06/2022;7440966919;8722149040;3861,00;12/08/2022;3510,00;20/07/2022;-23
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441098229;C63 42005161;400,36;12/08/2022;384,96;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441098235;C63 42005162;621,38;12/08/2022;597,48;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441098242;C63 42005163;1022,61;12/08/2022;983,28;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441098250;C63 42005164;600,16;12/08/2022;577,08;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441098264;C63 42005166;673,55;12/08/2022;647,64;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441098368;C63 42005165;518,36;12/08/2022;498,42;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441104306;C63 42005224;896,19;12/08/2022;861,72;01/08/2022;-11
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441104316;C63 42005225;848,02;12/08/2022;815,40;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441104325;C63 42005226;1318,26;12/08/2022;1267,56;01/08/2022;-11
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441110280;C63 42005277;2372,49;12/08/2022;1944,66;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441132674;C63 42005487;1819,33;12/08/2022;1749,36;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441132858;C63 42005488;456,14;12/08/2022;438,60;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441142711;C63 42005550;834,29;12/08/2022;802,20;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441142762;C63 42005551;1142,61;12/08/2022;1098,66;01/08/2022;-11
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441142792;C63 42005548;675,54;12/08/2022;649,56;01/08/2022;-11
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441142831;C63 42005549;344,20;12/08/2022;330,96;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441142842;C63 42005552;197,87;12/08/2022;190,26;01/08/2022;-11
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441143618;C63 42005553;952,72;12/08/2022;916,08;19/07/2022;-24
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441143620;C63 42005554;689,08;12/08/2022;662,58;01/08/2022;-11
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441150808;C63 42005608;460,57;12/08/2022;442,86;01/08/2022;-11
054;UF9FAJ;SANTEX S.P.A.;00860580158;13/06/2022;13/06/2022;7441190900;C63 42005860;8451,23;12/08/2022;6927,24;19/07/2022;-24
054;UF9FAJ;SMITH & NEPHEW S.R.L.;09331210154;13/06/2022;13/06/2022;7441280200;0931880854;5596,80;12/08/2022;5088,00;11/07/2022;-32
054;UF9FAJ;CAM S.r.l. - Residenze Sanitarie;01636550517;13/06/2022;13/06/2022;7441430740;579;3032,73;12/08/2022;3032,73;13/07/2022;-30
054;UF9FAJ;CAM S.r.l. - Residenze Sanitarie;01636550517;13/06/2022;13/06/2022;7441430742;582;2358,79;12/08/2022;2358,79;13/07/2022;-30
054;UF9FAJ;SVAS BIOSANA S.p.A.;04720630633;13/06/2022;13/06/2022;7441451954;004066/W;1146,80;12/08/2022;940,00;25/08/2022;13
054;UF9FAJ;C.A.S.T Assisi ONLUS;94016620547;13/06/2022;13/06/2022;7441501455;E-335;1133,98;12/08/2022;1133,98;18/07/2022;-25
054;UF9FAJ;SANTILLI PRISCILLA;SNTPSC79D50Z404U;13/06/2022;13/06/2022;7441610651;10/2022;1560,00;12/08/2022;1560,00;11/07/2022;-32
054;UF9FAJ;CARSETTI SILVIA;CRSSLV76S65L191V;13/06/2022;13/06/2022;7441844981;7/FE;845,29;12/08/2022;706,72;13/07/2022;-30
054;UF9FAJ;L. MOLTENI & C. dei F.lli ALITTI Societ di Esercizio SpA;01286700487;13/06/2022;13/06/2022;7441979492;0050007383;129,57;12/08/2022;117,79;11/07/2022;-32
054;UF9FAJ;LA GOCCIA SOCIETA' COOPERATIVA SOCIALE;01350810543;13/06/2022;13/06/2022;7442016962;155;20800,43;12/08/2022;19809,93;13/07/2022;-30
054;UF9FAJ;Kedrion S.p.a.;01779530466;13/06/2022;13/06/2022;7442025707;9223002513;306,79;12/08/2022;278,90;20/07/2022;-23
054;UF9FAJ;Kedrion S.p.a.;01779530466;13/06/2022;13/06/2022;7442025835;9223002514;1584,00;12/08/2022;1440,00;20/07/2022;-23
054;UF9FAJ;COOP. NUOVA DIMENSIONE SOC. COOP. SOC.;00650530546;13/06/2022;13/06/2022;7442177008;221/PA;285,23;12/08/2022;271,65;13/07/2022;-30
054;UF9FAJ;COOP. NUOVA DIMENSIONE SOC. COOP. SOC.;00650530546;13/06/2022;13/06/2022;7442203953;219/PA;23136,04;12/08/2022;22034,32;13/07/2022;-30
054;UF9FAJ;COOP. NUOVA DIMENSIONE SOC. COOP. SOC.;00650530546;13/06/2022;13/06/2022;7442267718;218/PA;9078,30;12/08/2022;8646,00;13/07/2022;-30
054;UF9FAJ;REGIONE UMBRIA;80000130544;13/06/2022;13/06/2022;7442332259;0114/2022/B.U.R.;61,00;12/08/2022;50,00;02/08/2022;-10
054;UF9FAJ;COOP. NUOVA DIMENSIONE SOC. COOP. SOC.;00650530546;13/06/2022;13/06/2022;7442400712;220/PA;10385,61;12/08/2022;9891,06;13/07/2022;-30
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;13/06/2022;13/06/2022;7442423022;FE/52;3379,47;12/08/2022;3249,49;02/08/2022;-10
054;UF9FAJ;Alk-Abello' S.p.A;04479460158;13/06/2022;13/06/2022;7442425668;98022507;2112,00;12/08/2022;1920,00;20/07/2022;-23
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;13/06/2022;13/06/2022;7442438510;FE/53;1029,60;12/08/2022;990,00;22/07/2022;-21
054;UF9FAJ;A.I.D. STAB. CHIMICO FARMACEUTICO MILITA;97254170588;13/06/2022;13/06/2022;7442644684;2231834/V2;1531,20;12/08/2022;1392,00;11/07/2022;-32
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;13/06/2022;13/06/2022;7442648711;V502885;81900,00;12/08/2022;78750,00;07/07/2022;-36
054;UF9FAJ;ALCOOLTEST MARKETING ITALY SRL;03198140547;13/06/2022;13/06/2022;7442673364;124;71,98;12/08/2022;59,00;05/07/2022;-38
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;13/06/2022;13/06/2022;7442773841;2100063604;14784,00;12/08/2022;13440,00;20/07/2022;-23
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;14/06/2022;14/06/2022;7442857786;222004295;658,35;12/08/2022;598,50;20/07/2022;-23
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;13/06/2022;13/06/2022;7442857816;222004296;239,58;12/08/2022;217,80;27/07/2022;-16
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;13/06/2022;13/06/2022;7442858227;222004297;50,60;12/08/2022;46,00;20/07/2022;-23
054;UF9FAJ;OTTOPHARMA S.r.l.;02457060032;13/06/2022;13/06/2022;7442872303;001142202871;3482,37;12/08/2022;2854,40;27/07/2022;-16
054;UF9FAJ;Meloni Leonardo;MLNLRD80M22C770M;13/06/2022;13/06/2022;7442917518;FPA 8/22;544,00;12/08/2022;454,82;13/07/2022;-30
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;13/06/2022;13/06/2022;7443102108;818/304;12703,01;12/08/2022;12703,01;13/07/2022;-30
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;13/06/2022;13/06/2022;7443102122;820/304;25404,02;12/08/2022;25404,02;13/07/2022;-30
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;14/06/2022;14/06/2022;7443102187;821/304;24584,60;13/08/2022;24584,60;13/07/2022;-31
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;13/06/2022;13/06/2022;7443102244;819/304;12293,30;12/08/2022;12293,30;13/07/2022;-30
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;13/06/2022;13/06/2022;7443267281;5302463649;143,64;12/08/2022;136,80;11/07/2022;-32
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;13/06/2022;13/06/2022;7443267332;5302463650;268,40;12/08/2022;220,00;19/07/2022;-24
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;13/06/2022;13/06/2022;7443267379;5302463651;684,20;12/08/2022;622,00;11/07/2022;-32
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;13/06/2022;13/06/2022;7443267423;5302463869;1256,60;12/08/2022;1030,00;19/07/2022;-24
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;13/06/2022;13/06/2022;7443267476;5302464097;4973,54;12/08/2022;4521,40;11/07/2022;-32
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;13/06/2022;13/06/2022;7443267624;5302464098;263,12;12/08/2022;239,20;11/07/2022;-32
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;13/06/2022;13/06/2022;7443267685;5302464099;174,30;12/08/2022;166,00;19/07/2022;-24
054;UF9FAJ;ADVANCED BIONICS ITALIA SRL;05261750961;13/06/2022;13/06/2022;7443320774;484/00;12480,00;12/08/2022;12000,00;02/08/2022;-10
054;UF9FAJ;TECNOSANIMED SRL;00660040544;14/06/2022;14/06/2022;7443488473;564/PA;58,66;13/08/2022;56,40;22/07/2022;-22
054;UF9FAJ;TECNOSANIMED SRL;00660040544;13/06/2022;13/06/2022;7443522800;567/PA;140,30;12/08/2022;115,00;19/07/2022;-24
054;UF9FAJ;TECNOSANIMED SRL;00660040544;13/06/2022;13/06/2022;7443628210;573/PA;25,95;12/08/2022;24,95;05/07/2022;-38
054;UF9FAJ;MEDICI GOMME S.r.l.;00164510547;13/06/2022;13/06/2022;7443644818;22/50/00040;1453,65;12/08/2022;1191,52;20/07/2022;-23
054;UF9FAJ;MEDICI GOMME S.r.l.;00164510547;13/06/2022;13/06/2022;7443645503;22/50/00041;923,61;12/08/2022;757,06;20/07/2022;-23
054;UF9FAJ;MEDICI GOMME S.r.l.;00164510547;13/06/2022;13/06/2022;7443647326;22/50/00042;211,17;12/08/2022;173,09;20/07/2022;-23
054;UF9FAJ;KRKA FARMACEUTICI MILANO S.r.l. con socio unico;07587340964;13/06/2022;13/06/2022;7443762962;TN22001795;1159,29;12/08/2022;1053,90;11/07/2022;-32
054;UF9FAJ;Barbieri srl;01543860355;13/06/2022;13/06/2022;7444014354;2022904886;325,45;12/08/2022;312,93;02/08/2022;-10
