Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;17/09/2021;17/09/2021;5796409179;1920029345;156,00;16/11/2021;150,00;07/10/2021;-40
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;17/09/2021;17/09/2021;5796409361;1920029351;89,44;16/11/2021;86,00;15/10/2021;-32
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;17/09/2021;17/09/2021;5796409461;1920029354;337,90;16/11/2021;324,90;06/10/2021;-41
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;17/09/2021;17/09/2021;5796409745;1920029341;88,40;16/11/2021;85,00;07/10/2021;-40
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;17/09/2021;17/09/2021;5796453655;9079088526;1083,36;16/11/2021;888,00;13/10/2021;-34
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;17/09/2021;17/09/2021;5796453754;9079088527;114,40;16/11/2021;110,00;21/10/2021;-26
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;17/09/2021;17/09/2021;5796453847;9079088528;686,40;16/11/2021;660,00;21/10/2021;-26
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;17/09/2021;17/09/2021;5796454114;9079088525;7759,20;16/11/2021;6360,00;13/10/2021;-34
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;17/09/2021;17/09/2021;5796672404;8721171328;29059,70;16/11/2021;26417,91;21/10/2021;-26
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;17/09/2021;17/09/2021;5796676154;8721171327;30705,86;16/11/2021;27914,42;21/10/2021;-26
054;UF9FAJ;Novartis Farma S.p.A;07195130153;17/09/2021;17/09/2021;5796709647;3621090715;12356,48;16/11/2021;11233,16;21/10/2021;-26
054;UF9FAJ;BAXTER S.P.A.;00492340583;17/09/2021;17/09/2021;5796793665;21118615;1686,96;16/11/2021;1533,60;11/10/2021;-36
054;UF9FAJ;BAXTER S.P.A.;00492340583;17/09/2021;17/09/2021;5796793674;21118616;217,80;16/11/2021;198,00;11/10/2021;-36
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;17/09/2021;17/09/2021;5796843055;210013405;12086,78;16/11/2021;10987,98;21/10/2021;-26
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;17/09/2021;17/09/2021;5797108651;7171977931;143,52;16/11/2021;138,00;13/10/2021;-34
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;17/09/2021;17/09/2021;5797118896;9571338576;48,80;16/11/2021;40,00;21/10/2021;-26
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;17/09/2021;17/09/2021;5797119203;9571338577;4440,80;16/11/2021;3640,00;21/10/2021;-26
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;17/09/2021;17/09/2021;5797229051;21168953;1229,91;16/11/2021;1182,61;28/10/2021;-19
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;17/09/2021;17/09/2021;5797281244;44534;169,84;16/11/2021;154,40;26/10/2021;-21
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;17/09/2021;17/09/2021;5797287639;44477;500,35;16/11/2021;454,86;26/10/2021;-21
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;17/09/2021;17/09/2021;5797289217;44476;68,15;16/11/2021;61,95;26/10/2021;-21
054;UF9FAJ;Zambon Italia Srl;02307520243;17/09/2021;17/09/2021;5797383752;7321005787;578,64;16/11/2021;526,04;21/10/2021;-26
054;UF9FAJ;Zambon Italia Srl;02307520243;17/09/2021;17/09/2021;5797383931;7321005783;1576,16;16/11/2021;1432,87;21/10/2021;-26
054;UF9FAJ;VIM G.OTTAVIANI S.P.A.;02514530548;17/09/2021;17/09/2021;5797474783;1237/12;157,78;16/11/2021;143,44;26/10/2021;-21
054;UF9FAJ;VIM G.OTTAVIANI S.P.A.;02514530548;17/09/2021;17/09/2021;5797475078;1238/12;124,62;16/11/2021;113,29;26/10/2021;-21
054;UF9FAJ;VIM G.OTTAVIANI S.P.A.;02514530548;17/09/2021;17/09/2021;5797475266;1242/12;76,11;16/11/2021;69,19;11/10/2021;-36
054;UF9FAJ;VIM G.OTTAVIANI S.P.A.;02514530548;17/09/2021;17/09/2021;5797478660;1247/12;279,27;16/11/2021;253,88;11/10/2021;-36
054;UF9FAJ;VIM G.OTTAVIANI S.P.A.;02514530548;17/09/2021;17/09/2021;5797478847;1252/12;129,71;16/11/2021;117,92;11/10/2021;-36
054;UF9FAJ;Celgene S.r.l.;04947170967;17/09/2021;17/09/2021;5797503344;2102119204;8079,52;16/11/2021;7345,02;26/10/2021;-21
054;UF9FAJ;OLINTO MARTELLI SRL;00389570482;17/09/2021;17/09/2021;5797527473;1892/S;265,84;16/11/2021;217,90;21/10/2021;-26
054;UF9FAJ;LABOINDUSTRIA S.P.A.;00805390283;17/09/2021;17/09/2021;5797542008;2021FS007428;161,04;16/11/2021;132,00;18/10/2021;-29
054;UF9FAJ;LABOINDUSTRIA S.P.A.;00805390283;17/09/2021;17/09/2021;5797544545;2021FS007429;644,16;16/11/2021;528,00;18/10/2021;-29
054;UF9FAJ;ME.BER. s.r.l. Unipersonale;01581890348;17/09/2021;17/09/2021;5797592609;2021_01970;1311,50;16/11/2021;1075,00;29/10/2021;-18
054;UF9FAJ;CESARINI PAOLO;CSRPLA60R21D653B;17/09/2021;17/09/2021;5797694989;35;2215,53;16/11/2021;1866,30;01/10/2021;-46
054;UF9FAJ;IPSEN Spa;05619050585;17/09/2021;17/09/2021;5797702158;500011502;5378,71;16/11/2021;4889,74;21/10/2021;-26
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;17/09/2021;17/09/2021;5797743331;210664/PA;420,90;16/11/2021;345,00;13/10/2021;-34
054;UF9FAJ;Cresci Vito;CRSVTI79B16G062H;17/09/2021;17/09/2021;5797793778;43;1125,72;16/11/2021;944,79;01/10/2021;-46
054;UF9FAJ;LIMACORPORATE SPA;01427710304;17/09/2021;17/09/2021;5797936998;21012679R8;1294,80;16/11/2021;1245,00;21/10/2021;-26
054;UF9FAJ;ALVI FABRIZIO MARIA;LVAFRZ52M30G478M;17/09/2021;17/09/2021;5797988607;04 PA;344,81;16/11/2021;288,28;01/10/2021;-46
054;UF9FAJ;ALVI FABRIZIO MARIA;LVAFRZ52M30G478M;17/09/2021;17/09/2021;5798034410;05 PA;234,34;16/11/2021;195,92;01/10/2021;-46
054;UF9FAJ;ALVI FABRIZIO MARIA;LVAFRZ52M30G478M;17/09/2021;17/09/2021;5798083332;06 PA;187,47;16/11/2021;156,74;01/10/2021;-46
054;UF9FAJ;GUBBIO SOCCORSO;95003660545;17/09/2021;17/09/2021;5798151879;74;49,58;16/11/2021;49,58;05/10/2021;-42
054;UF9FAJ;BS Medical srl;01167730355;17/09/2021;17/09/2021;5798325712;PA/2460;73,20;16/11/2021;60,00;18/10/2021;-29
054;UF9FAJ;BS Medical srl;01167730355;17/09/2021;17/09/2021;5798326846;PA/2459;278,16;16/11/2021;228,00;18/10/2021;-29
054;UF9FAJ;LEONARDO AUSILIONLINE SRL;01795770351;17/09/2021;17/09/2021;5798403554;436/2021/PA;3016,00;16/11/2021;2900,00;29/10/2021;-18
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;17/09/2021;17/09/2021;5798405895;211008464;2150,60;16/11/2021;1955,09;21/10/2021;-26
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;17/09/2021;17/09/2021;5798444621;0000139399;20480,96;16/11/2021;18619,05;21/10/2021;-26
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;17/09/2021;17/09/2021;5798511662;5302385966;303,66;16/11/2021;289,20;21/10/2021;-26
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;17/09/2021;17/09/2021;5798511712;5302385967;676,37;16/11/2021;554,40;21/10/2021;-26
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;17/09/2021;17/09/2021;5798511780;5302385968;2135,00;16/11/2021;1750,00;21/10/2021;-26
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;17/09/2021;17/09/2021;5798623681;0000139482;12898,79;16/11/2021;11726,17;21/10/2021;-26
054;UF9FAJ;PHARMAIDEA S.R.L.;03542760172;17/09/2021;17/09/2021;5798634383;0400121VEN102860;2257,20;16/11/2021;2052,00;26/10/2021;-21
054;UF9FAJ;Atos Medical Srl;04830660280;17/09/2021;17/09/2021;5798687505;2280035033;130,00;16/11/2021;125,00;18/10/2021;-29
054;UF9FAJ;Atos Medical Srl;04830660280;17/09/2021;17/09/2021;5798688265;2280035032;699,92;16/11/2021;673,00;18/10/2021;-29
054;UF9FAJ;OSCAR BOSCAROL SRL;01458460217;17/09/2021;17/09/2021;5799015823;3155/E;64,34;16/11/2021;61,28;05/10/2021;-42
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;17/09/2021;17/09/2021;5799027617;8261277612;818,01;16/11/2021;670,50;21/10/2021;-26
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;17/09/2021;17/09/2021;5799094666;1021229171;1654,63;16/11/2021;1654,63;16/12/2021;30
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;17/09/2021;17/09/2021;5799094677;1021229172;2278,01;17/09/2021;2278,01;16/12/2021;90
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;17/09/2021;17/09/2021;5799094888;1021229173;3713,43;17/09/2021;3713,43;16/12/2021;90
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;17/09/2021;17/09/2021;5799094920;1021229175;2235,09;16/11/2021;2235,09;16/12/2021;30
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;17/09/2021;17/09/2021;5799094949;1021229177;1788,40;16/11/2021;1788,40;16/12/2021;30
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;17/09/2021;17/09/2021;5799094957;1021229178;2163,23;16/11/2021;2163,23;16/12/2021;30
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;17/09/2021;17/09/2021;5799094963;1021229179;1830,80;16/11/2021;1830,80;16/12/2021;30
054;UF9FAJ;Atos Medical Srl;04830660280;17/09/2021;17/09/2021;5799167119;2280035079;232,96;16/11/2021;224,00;18/10/2021;-29
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;17/09/2021;17/09/2021;5799378696;21169068;1019,20;16/11/2021;980,00;28/10/2021;-19
054;UF9FAJ;PETRUCCI GIUSEPPE;PTRGPP36C20C309B;17/09/2021;17/09/2021;5799382558;03/E;68,63;16/11/2021;68,63;15/10/2021;-32
054;UF9FAJ;CAIR ITALIA SRL;03277950287;17/09/2021;17/09/2021;5799410599;25941;136,15;16/11/2021;111,60;28/10/2021;-19
054;UF9FAJ;LA DUE BC SRL;01198310540;17/09/2021;17/09/2021;5799418579;2021/127/03;7229,07;16/11/2021;5925,47;18/10/2021;-29
054;UF9FAJ;LA DUE BC SRL;01198310540;17/09/2021;17/09/2021;5799449219;2021/128/03;10094,62;16/11/2021;8274,28;05/10/2021;-42
054;UF9FAJ;LA DUE BC SRL;01198310540;17/09/2021;17/09/2021;5799459878;2021/129/03;9177,02;16/11/2021;7522,15;05/10/2021;-42
054;UF9FAJ;LA DUE BC SRL;01198310540;17/09/2021;17/09/2021;5799474123;2021/130/03;2759,43;16/11/2021;2261,83;18/10/2021;-29
054;UF9FAJ;LA DUE BC SRL;01198310540;17/09/2021;17/09/2021;5799483378;2021/131/03;12042,38;16/11/2021;9870,80;18/10/2021;-29
054;UF9FAJ;LA DUE BC SRL;01198310540;17/09/2021;17/09/2021;5799494441;2021/132/03;1823,57;16/11/2021;1494,73;05/10/2021;-42
054;UF9FAJ;FARMACEUTICA INTERNAZIONALE ITALIANA S.R.L.;02130320035;17/09/2021;17/09/2021;5799541903;2021/1560/PA/1776;438,90;16/11/2021;399,00;02/11/2021;-14
054;UF9FAJ;CO.GE.S. DON LORENZO MILANI SOCIETA' COOPERATIVA SOCIALE;02793590270;17/09/2021;17/09/2021;5799585057;556/PA;2649,15;16/11/2021;2523,00;26/10/2021;-21
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;17/09/2021;17/09/2021;5800151432;915145;75,98;16/11/2021;62,28;21/10/2021;-26
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;17/09/2021;17/09/2021;5800151469;915203;47,58;16/11/2021;39,00;21/10/2021;-26
054;UF9FAJ;Laboratorio Farmaceutico SIT s.r.l.;01108720598;17/09/2021;17/09/2021;5800356455;2354/PA;19,91;16/11/2021;18,10;02/11/2021;-14
054;UF9FAJ;OTTICA PHOTO BLITZ di Morozzi Elisa & C. snc;01137490544;17/09/2021;17/09/2021;5800460090;39/21;299,07;16/11/2021;287,57;12/10/2021;-35
054;UF9FAJ;SANTILLI PRISCILLA;SNTPSC79D50Z404U;17/09/2021;17/09/2021;5800475928;2021/9;1560,00;16/11/2021;1560,00;01/10/2021;-46
054;UF9FAJ;OTTICA PHOTO BLITZ di Morozzi Elisa & C. snc;01137490544;17/09/2021;17/09/2021;5800498093;40/21;644,50;16/11/2021;619,71;12/10/2021;-35
054;UF9FAJ;Umbra Acque SpA;02634920546;17/09/2021;17/09/2021;5800696018;9021012000018648;34,10;16/11/2021;31,00;05/11/2021;-11
054;UF9FAJ;Umbra Acque SpA;02634920546;17/09/2021;17/09/2021;5800701086;9021012000018395;26,10;16/11/2021;23,73;05/11/2021;-11
054;UF9FAJ;Umbra Acque SpA;02634920546;17/09/2021;17/09/2021;5800701188;9021012000018500;75,99;16/11/2021;69,08;05/11/2021;-11
054;UF9FAJ;MIKAI S.p.A.;00972790109;17/09/2021;17/09/2021;5800978930;4717/PA;854,88;16/11/2021;822,00;21/10/2021;-26
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;17/09/2021;17/09/2021;5800996135;7171992858;2912,00;16/11/2021;2800,00;21/10/2021;-26
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;17/09/2021;17/09/2021;5801289799;212057381;793,00;16/11/2021;650,00;28/10/2021;-19
054;UF9FAJ;DASIT SPA;03222390159;17/09/2021;17/09/2021;5801525014;2021029945;800,20;16/11/2021;655,90;09/11/2021;-7
054;UF9FAJ;DASIT SPA;03222390159;17/09/2021;17/09/2021;5801525058;2021029946;508,13;16/11/2021;416,50;21/10/2021;-26
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;17/09/2021;17/09/2021;5801607815;716/PA;146,40;16/11/2021;120,00;29/10/2021;-18
054;UF9FAJ;SWEDISH ORPHAN BIOVITRUM SRL;05288990962;17/09/2021;17/09/2021;5801620029;2103829;34328,45;16/11/2021;31207,68;21/10/2021;-26
054;UF9FAJ;Bayer S.p.A.;05849130157;17/09/2021;17/09/2021;5801628022;870D121496;875,16;16/11/2021;795,60;21/10/2021;-26
054;UF9FAJ;Bayer S.p.A.;05849130157;17/09/2021;17/09/2021;5801630033;870D121497;3564,00;16/11/2021;3240,00;21/10/2021;-26
054;UF9FAJ;Roche SpA Unipersonale;00747170157;17/09/2021;17/09/2021;5801713747;6751339689;2387,75;16/11/2021;2170,68;21/10/2021;-26
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;17/09/2021;17/09/2021;5801729203;7207058000;313,15;16/11/2021;256,68;21/10/2021;-26
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;17/09/2021;17/09/2021;5801729229;7207057999;313,15;16/11/2021;256,68;21/10/2021;-26
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;17/09/2021;17/09/2021;5801731377;7207058218;176,29;16/11/2021;144,50;21/10/2021;-26
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;17/09/2021;17/09/2021;5801731378;7207058219;176,29;16/11/2021;144,50;21/10/2021;-26
054;UF9FAJ;3M Italia srl;00100190610;18/09/2021;18/09/2021;5802163276;9546735561;1359,08;17/11/2021;1114,00;28/10/2021;-20
054;UF9FAJ;Sanofi S.r.l.;00832400154;18/09/2021;18/09/2021;5802331685;17084900;2110,90;17/11/2021;1919,00;21/10/2021;-27
054;UF9FAJ;Sanofi S.r.l.;00832400154;18/09/2021;18/09/2021;5802331795;17084901;3550,80;17/11/2021;3228,00;21/10/2021;-27
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;18/09/2021;18/09/2021;5802384256;717/PA;65,76;17/11/2021;53,90;21/10/2021;-27
054;UF9FAJ;CHIESI ITALIA SPA;02944970348;18/09/2021;18/09/2021;5802607449;1021035109;802,99;17/11/2021;729,99;28/10/2021;-20
054;UF9FAJ;CHIESI ITALIA SPA;02944970348;18/09/2021;18/09/2021;5802607481;1021035110;361,68;17/11/2021;328,80;26/10/2021;-22
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;18/09/2021;18/09/2021;5802824073;2002025283;4838,34;17/11/2021;4398,49;02/11/2021;-15
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;18/09/2021;18/09/2021;5803629185;2110539758;389,38;17/11/2021;374,40;21/10/2021;-27
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;18/09/2021;18/09/2021;5803754905;9079088858;1024,80;17/11/2021;840,00;21/10/2021;-27
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;18/09/2021;18/09/2021;5803754989;9079088856;1903,20;17/11/2021;1560,00;21/10/2021;-27
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;18/09/2021;18/09/2021;5803755194;9079088857;263,52;17/11/2021;216,00;21/10/2021;-27
054;UF9FAJ;NESTLE' ITALIANA SPA;00777280157;18/09/2021;18/09/2021;5803855096;1003074114;3172,00;17/11/2021;2600,00;28/10/2021;-20
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;18/09/2021;18/09/2021;5803859215;0740823237;198,99;17/11/2021;180,90;21/10/2021;-27
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;18/09/2021;18/09/2021;5803859217;0740823238;1425,60;17/11/2021;1296,00;21/10/2021;-27
054;UF9FAJ;ACRAF S.p.A. AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;03907010585;18/09/2021;18/09/2021;5804104886;1210263106;695,28;17/11/2021;632,07;21/10/2021;-27
054;UF9FAJ;ACRAF S.p.A. AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;03907010585;18/09/2021;18/09/2021;5804104964;1210263105;165,43;17/11/2021;135,60;21/10/2021;-27
054;UF9FAJ;Essity Italy S.p.A.;03318780966;18/09/2021;18/09/2021;5804278324;40138286;945,50;17/11/2021;775,00;21/10/2021;-27
054;UF9FAJ;Roche Diabetes Care Italy S.P.A.;09050810960;18/09/2021;18/09/2021;5804397578;7351213574;6895,20;17/11/2021;6630,00;21/10/2021;-27
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;18/09/2021;18/09/2021;5804406980;9571338769;1659,20;17/11/2021;1360,00;21/10/2021;-27
054;UF9FAJ;COLOPLAST SPA;04029180371;18/09/2021;18/09/2021;5804686051;21060220 Q1;951,60;17/11/2021;780,00;21/10/2021;-27
054;UF9FAJ;COLOPLAST SPA;04029180371;18/09/2021;18/09/2021;5804686061;21060226 Q1;1476,69;17/11/2021;1210,40;21/10/2021;-27
054;UF9FAJ;Ok Informatica s.r.l.;02827720646;18/09/2021;18/09/2021;5804698402;1132;7796,25;17/11/2021;7425,00;04/11/2021;-13
054;UF9FAJ;ConvaTec Italia Srl;06209390969;18/09/2021;18/09/2021;5804705427;3006838854;12689,79;17/11/2021;10401,64;21/10/2021;-27
054;UF9FAJ;COLOPLAST SPA;04029180371;18/09/2021;18/09/2021;5804976293;21060221 Q1;4645,52;17/11/2021;3807,80;17/12/2021;30
054;UF9FAJ;COLOPLAST SPA;04029180371;18/09/2021;18/09/2021;5804976297;21060223 Q1;139,45;17/11/2021;114,30;21/10/2021;-27
054;UF9FAJ;COLOPLAST SPA;04029180371;18/09/2021;18/09/2021;5804976303;21060224 Q1;9345,88;17/11/2021;7660,56;21/10/2021;-27
054;UF9FAJ;BENEFIS SRL;02790240101;18/09/2021;18/09/2021;5805168967;20196;1483,28;17/11/2021;1215,80;21/10/2021;-27
054;UF9FAJ;BENEFIS SRL;02790240101;18/09/2021;18/09/2021;5805168969;20195;512,89;17/11/2021;420,40;21/10/2021;-27
054;UF9FAJ;Teva Italia Srl;11654150157;18/09/2021;18/09/2021;5805369855;3300120207;5195,85;18/11/2021;4723,50;21/10/2021;-28
054;UF9FAJ;Teva Italia Srl;11654150157;18/09/2021;18/09/2021;5805369948;3300120208;1598,22;18/11/2021;1452,93;21/10/2021;-28
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;19/09/2021;19/09/2021;5805533591;1920029387;156,00;18/11/2021;150,00;07/10/2021;-42
054;UF9FAJ;Leica Microsystems S.r.l.;09933630155;19/09/2021;19/09/2021;5805613371;9700212686;1595,00;18/11/2021;1307,38;21/10/2021;-28
054;UF9FAJ;Francesco Modarelli;MDRFNC61H05G478N;19/09/2021;19/09/2021;5805657316;FATTPA 7_21;187,47;18/11/2021;156,74;01/10/2021;-48
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;19/09/2021;19/09/2021;5805893556;5302386634;392,85;18/11/2021;322,01;21/10/2021;-28
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;19/09/2021;19/09/2021;5806094410;0000001000066539;9035,99;18/11/2021;8214,54;21/10/2021;-28
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;19/09/2021;19/09/2021;5806094868;0000001000066538;1732,50;18/11/2021;1575,00;21/10/2021;-28
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;20/09/2021;20/09/2021;5806608725;8721171633;12358,86;19/11/2021;11235,33;21/10/2021;-29
054;UF9FAJ;Pharmatex Italia Srl a Socio Unico;03670780158;20/09/2021;20/09/2021;5806609461;3108/00;287,10;19/11/2021;261,00;21/10/2021;-29
054;UF9FAJ;Pharmatex Italia Srl a Socio Unico;03670780158;20/09/2021;20/09/2021;5806609490;3107/00;1826,00;19/11/2021;1660,00;21/10/2021;-29
054;UF9FAJ;Pharmatex Italia Srl a Socio Unico;03670780158;20/09/2021;20/09/2021;5806609496;3110/00;248,69;19/11/2021;226,08;21/10/2021;-29
054;UF9FAJ;Pharmatex Italia Srl a Socio Unico;03670780158;20/09/2021;20/09/2021;5806609503;3106/00;2739,00;19/11/2021;2490,00;21/10/2021;-29
054;UF9FAJ;Pharmatex Italia Srl a Socio Unico;03670780158;20/09/2021;20/09/2021;5806609516;3109/00;276,32;19/11/2021;251,20;21/10/2021;-29
054;UF9FAJ;Pharmatex Italia Srl a Socio Unico;03670780158;20/09/2021;20/09/2021;5806609578;3111/00;248,69;19/11/2021;226,08;21/10/2021;-29
054;UF9FAJ;CLINI-LAB SRL;01857820284;20/09/2021;20/09/2021;5806800381;10009453;1293,20;19/11/2021;1060,00;04/11/2021;-15
054;UF9FAJ;Medical Systems SpA;00248660599;20/09/2021;20/09/2021;5806909400;V6-604201;610,00;19/11/2021;500,00;04/10/2021;-46
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;20/09/2021;20/09/2021;5807011535;9571336608;4110,81;19/11/2021;3369,52;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807035055;C63 41010798;1211,12;19/11/2021;1164,54;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807035081;C63 41010799;968,39;19/11/2021;931,14;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807035132;C63 41010800;1943,88;19/11/2021;1869,12;21/10/2021;-29
054;UF9FAJ;VIM G.OTTAVIANI S.P.A.;02514530548;20/09/2021;20/09/2021;5807035999;1235/12;99,83;19/11/2021;90,75;11/10/2021;-39
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807047555;C63 41010881;10,07;19/11/2021;8,25;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807054425;C63 41010906;2784,97;19/11/2021;2282,76;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070041;C63 41011059;552,49;19/11/2021;531,24;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070063;C63 41011061;352,81;19/11/2021;339,24;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070069;C63 41011060;1256,80;19/11/2021;1208,46;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070147;C63 41011062;610,27;19/11/2021;586,80;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070161;C63 41011064;687,96;19/11/2021;661,50;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070163;C63 41011065;797,28;19/11/2021;766,62;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070197;C63 41011063;560,98;19/11/2021;539,40;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070282;C63 41011069;472,24;19/11/2021;454,08;04/11/2021;-15
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070337;C63 41011067;1561,25;19/11/2021;1501,20;04/11/2021;-15
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070353;C63 41011066;872,04;19/11/2021;838,50;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070355;C63 41011070;163,49;19/11/2021;157,20;04/11/2021;-15
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070362;C63 41011071;478,30;19/11/2021;459,90;28/10/2021;-22
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070382;C63 41011068;549,24;19/11/2021;528,12;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070439;C63 41011072;514,55;19/11/2021;494,76;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070464;C63 41011073;1042,33;19/11/2021;1002,24;04/11/2021;-15
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070477;C63 41011074;647,96;19/11/2021;623,04;04/11/2021;-15
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807070511;C63 41011075;457,20;19/11/2021;439,62;04/11/2021;-15
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807077964;C63 41011128;251,63;19/11/2021;206,25;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807077982;C63 41011127;1342,00;19/11/2021;1100,00;21/10/2021;-29
054;UF9FAJ;SANTEX S.P.A.;00860580158;20/09/2021;20/09/2021;5807084337;C63 41011210;1380,55;19/11/2021;1131,60;21/10/2021;-29
