COGNOME;NOME;Tipologia;Struttura;DAL;AL;N_ATTO;DATA_ATTO;MACROAREA
ROSSI;STEFANO;Struttura Semplice;DIAGNOSTICA LABORATORIO DI BASE TRASIMENO;01/04/2018;31/03/2021;401;28/03/2018;DIPARTIMENTO DEI SERVIZI
RUGGIERO;PIER DANIEL;Struttura Semplice Distrettuale;CENTRO DI SALUTE DI GUBBIO;15/08/2018;14/08/2021;1070;03/08/2018;DISTRETTO ALTO CHIASCIO
SALIERNO;GIANFRANCO;Struttura Semplice Dipartimentale;TUTELA DELLA SALUTE MENTALE PENITENZIARIA E CSM DEL TRASIMENO;08/03/2018;07/03/2021;306;07/03/2018;DIPARTIMENTO SALUTE MENTALE
SAMBUCARI;MAURO;Struttura Semplice;SA ALTO TEVERE;01/01/2020;31/12/2024;1603;19/12/2019;DIPARTIMENTO DI PREVENZIONE
SARNARI;DORIANA;Struttura Complessa;U.O. DIREZIONE AMMINISTRATIVA PRESIDI OSPEDALIERI;20/12/2019;19/12/2022;1655;20/12/2019;SERVIZI DI AREA CENTRALE
SARPI;LUCIO;Struttura Semplice Dipartimentale;GASTROENTEROLOGIA ED ENDOSCOPIA OSPEDALIERA;15/10/2020;14/10/2025;1151;22/10/2020;DIPARTIMENTO MEDICO E ONCOLOGICO
SBORDONE;GIOVAN BATTISTA;Struttura Complessa Aziendale;OCULISTICA AZIENDALE;22/09/2020;21/09/2025;1087;02/10/2020;DIPARTIMENTO DI CHIRURGIA SPECIALISTICA
SCARPONI;SILVANO;Direzione Dipartimento;DIPARTIMENTO MATERNO INFANTILE;01/04/2017;30/11/2020;362;15/03/2017;DIPARTIMENTO MATERNO INFANTILE
SCARPONI;SILVANO;Struttura Complessa;OSTETRICIA E GINECOLOGIA GUBBIO E GUALDO TADINO;01/10/2018;30/11/2020;1326;10/10/2018;DIPARTIMENTO MATERNO INFANTILE
SCORCELLETTI;SERGIO;Struttura Semplice;SA TODI/MARSCIANO - TRASIMENO;01/11/2019;31/10/2022;1322;24/10/2019;DIPARTIMENTO DI PREVENZIONE
SEGUENTI;EMANUELA;Struttura Semplice Distrettuale;CENTRO DI SALUTE UMBERTIDE;01/06/2020;31/05/2025;642;29/05/2020;DISTRETTO ALTO TEVERE
SELVI;ANTONIO;Direzione Dipartimento;DIPARTIMENTO MEDICINE SPECIALISTICHE;01/04/2017;31/12/2020;361;15/03/2017;DIPARTIMENTO MEDICINE SPECIALISTICHE
SELVI;ANTONIO;Struttura Complessa;NEFROLOGIA E DIALISI M.V.T., ASSISI E TRASIMENO;01/07/2020;30/06/2025;785;01/07/2020;DIPARTIMENTO MEDICINE SPECIALISTICHE
SICILIA;LUIGI;Struttura Semplice Aziendale;SICUREZZA AZIENDALE;01/01/2019;31/12/2020;185;06/02/2019;SERVIZI DI STAFF DELLA DIREZIONE AZIENDALE
SILVESTRI;GIULIA;Struttura Complessa;U.O. AFFARI GENERALI ISTITUZIONALI E GESTIONE LEGALE DEI SINISTRI;01/02/2019;31/01/2024;1279;03/10/2018;SERVIZI DI AREA CENTRALE
STEFANECCHIA;LUCIA;Struttura Semplice;PRONTO SOCCORSO ASSISI;01/05/2017;30/04/2020;600;03/05/2017;DIPARTIMENTO DI EMERGENZA E ACCETTAZIONE
TAMBURINI;ANDREA;Struttura Complessa;CHIRURGIA GUBBIO E GUALDO TADINO;14/09/2020;13/09/2025;940;19/08/2020;DIPARTIMENTO DI CHIRURGIA GENERALE
TAPPINI;STEFANO;Struttura Semplice Aziendale;CONTROLLO DI GESTIONE;01/02/2019;31/01/2024;1282;03/10/2018;SERVIZI DI STAFF DELLA DIREZIONE AZIENDALE
TAVERNELLI;TULLIO;Struttura Complessa;U.O. AREA ECONOMALE;01/08/2017;31/07/2022;1037;03/08/2017;SERVIZI DI AREA CENTRALE
TERENZI;VITTORIO;Struttura Semplice;PRONTO SOCCORSO M.V.T.;01/02/2020;31/01/2025;128;03/02/2020;DIPARTIMENTO DI EMERGENZA E ACCETTAZIONE
TOMASSOLI;PAOLA;Struttura Semplice Distrettuale;SERVIZIO INTEGRATO DELL'ET� EVOLUTIVA ALTO CHIASCIO;01/01/2020;31/12/2024;1603;19/12/2019;DISTRETTO ALTO CHIASCIO
TORRIOLI;DONATELLO;Struttura Complessa;OSTETRICIA E GINECOLOGIA CITT� DI CASTELLO;16/01/2020;30/07/2022;190;18/02/2020;DIPARTIMENTO MATERNO INFANTILE
TREQUATTRINI;ALBERTO;Struttura Semplice Distrettuale;DISTURBI COGNITIVI AZIENDALI;01/01/2020;31/12/2024;1603;19/12/2019;DISTRETTO ALTO TEVERE
VESCARELLI;ILARIA;Struttura Semplice Distrettuale;STRUTTURE RESIDENZIALI PERUGINO;15/07/2020;14/07/2025;932;17/08/2020;DISTRETTO DEL PERUGINO
VINTI;GABRIELLA;Struttura Semplice;ISP ALTO CHIASCIO;01/01/2020;31/12/2024;1603;19/12/2019;DIPARTIMENTO DI PREVENZIONE
ZANGARELLI;GIUSEPPINA;Struttura Semplice Dipartimentale;SENOLOGIA DIAGNOSTICA ALTO CHIASCIO;01/10/2019;30/09/2022;1217;02/10/2019;DIPARTIMENTO DEI SERVIZI
