Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;INAIL Istituto Nazionale Per L'Assicurazione Contro Gli Infortuni Sul Lavoro;1165400589;08/07/2020;08/07/2020;3261593151;14118;1821,83;06/09/2020;1493,3;07/08/2020;-30;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262308380;IBP20PA-0007401;2624,31;06/09/2020;2385,74;30/07/2020;-38;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262308387;IBP20PA-0007400;318,45;06/09/2020;289,5;30/07/2020;-38;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262309840;IBP20PA-0007677;1248,63;06/09/2020;1135,12;30/07/2020;-38;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262309852;IBP20PA-0007783;55,55;06/09/2020;50,5;31/07/2020;-37;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262310199;IBP20PA-0007975;1772,32;06/09/2020;1611,2;31/07/2020;-37;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262311643;IBP20PA-0008208;176;06/09/2020;160;30/07/2020;-38;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262311655;IBP20PA-0008164;470,69;06/09/2020;427,9;30/07/2020;-38;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262311698;IBP20PA-0008410;69,96;06/09/2020;63,6;30/07/2020;-38;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262311700;IBP20PA-0008209;333,3;06/09/2020;303;30/07/2020;-38;
54;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;08/07/2020;08/07/2020;3262312026;IBP20PA-0008355;876,48;06/09/2020;796,8;30/07/2020;-38;
54;UF9FAJ;LIMACORPORATE SPA;1427710304;08/07/2020;08/07/2020;3263487975;20008174R8;32,24;06/09/2020;31;03/08/2020;-34;
54;UF9FAJ;LIMACORPORATE SPA;1427710304;08/07/2020;08/07/2020;3263488279;20008284R8;353,6;06/09/2020;340;06/08/2020;-31;
54;UF9FAJ;Janssen-Cilag, SpA;2707070963;08/07/2020;08/07/2020;3263647513;8720159531;24135,85;06/09/2020;21941,68;30/07/2020;-38;
54;UF9FAJ;RICCARDO VOLPI;VLPRCR61R02C745Y;08/07/2020;08/07/2020;3263808082;FATTPA 6_20;1439,5;06/09/2020;1439,5;24/07/2020;-44;
54;UF9FAJ;L. MOLTENI & C. dei F.lli ALITTI Societ di Esercizio SpA;1286700487;08/07/2020;08/07/2020;3263960087;50007667;3491,93;06/09/2020;3174,48;31/07/2020;-37;
54;UF9FAJ;RANBAXY ITALIA SPA;4974910962;08/07/2020;08/07/2020;3264036588;12883;3418,25;06/09/2020;3107,5;31/07/2020;-37;
54;UF9FAJ;COMUNITA  CAPODARCO DI PERUGIA - ONLUS;2462710548;08/07/2020;08/07/2020;3264125820;187/FE;30886,27;06/09/2020;30886,27;28/07/2020;-40;
54;UF9FAJ;COMUNITA  CAPODARCO DI PERUGIA - ONLUS;2462710548;08/07/2020;08/07/2020;3264126536;188/FE;7065,43;06/09/2020;7065,43;28/07/2020;-40;
54;UF9FAJ;Novartis Farma S.p.A;7195130153;08/07/2020;08/07/2020;3264142784;3620064982;33487,21;06/09/2020;30442,92;31/07/2020;-37;
54;UF9FAJ;Fresenius Kabi Italia S.r.l.;3524050238;08/07/2020;08/07/2020;3264179757;740736845;25,3;06/09/2020;23;30/07/2020;-38;
54;UF9FAJ;STUDIO LEGALE MUCCI - ASSOCIAZIONE PROFESSIONALE;2485350546;08/07/2020;08/07/2020;3264296186;81;2626,42;06/09/2020;2626,42;21/07/2020;-47;
54;UF9FAJ;FARM. CORTONESE DR. ROSSI A.;1190900546;08/07/2020;08/07/2020;3264307491;27/PA;7855,09;06/09/2020;6438,6;04/08/2020;-33;
54;UF9FAJ;FARM. CORTONESE DR. ROSSI A.;1190900546;08/07/2020;08/07/2020;3264372526;28/PA;38,92;06/09/2020;31,9;04/08/2020;-33;
54;UF9FAJ;Bodo Giuseppe;BDOGPP59C01I829L;08/07/2020;08/07/2020;3264451674;48;970,83;06/09/2020;970,83;24/07/2020;-44;
54;UF9FAJ;Celgene S.r.l.;4947170967;08/07/2020;08/07/2020;3264678280;2002020502;12433,61;06/09/2020;11303,28;30/07/2020;-38;
54;UF9FAJ;NUTRICIA ITALIA SPA;11667890153;08/07/2020;08/07/2020;3264719976;8261188730;152,06;06/09/2020;138,24;30/07/2020;-38;
54;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;08/07/2020;08/07/2020;3264808224;136/FE;2622,05;06/09/2020;2521,2;17/08/2020;-20;
54;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;08/07/2020;08/07/2020;3264834232;137/FE;2210,85;06/09/2020;2125,82;23/07/2020;-45;
54;UF9FAJ;SFUMATURE DI GUSTO SRL;3704680549;08/07/2020;08/07/2020;3264841249;FATTPA 8_20;19521,17;06/09/2020;18753,84;23/07/2020;-45;
54;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;08/07/2020;08/07/2020;3264852574;138/FE;4626,21;06/09/2020;4448,28;07/08/2020;-30;
54;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;08/07/2020;08/07/2020;3264877257;139/FE;3002,56;06/09/2020;2887,08;11/08/2020;-26;
54;UF9FAJ;ACRAF S.p.A. AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;3907010585;08/07/2020;08/07/2020;3264975011;1200233063;2902,02;06/09/2020;2638,2;31/07/2020;-37;
54;UF9FAJ;FIAB S.P.A.;1835220482;08/07/2020;08/07/2020;3265013139;V90005316;124,44;06/09/2020;102;03/08/2020;-34;
54;UF9FAJ;COOPERATIVA ELLELLE;1982420547;08/07/2020;08/07/2020;3265042285;2020    46/P;3100,65;06/09/2020;2953;28/07/2020;-40;
54;UF9FAJ;A.S.A.D;539660548;08/07/2020;08/07/2020;3265070792;703/SP;18923,64;06/09/2020;18022,51;15/07/2020;-53;
54;UF9FAJ;FIAB S.P.A.;1835220482;08/07/2020;08/07/2020;3265094081;V90005429;610;06/09/2020;500;03/08/2020;-34;
54;UF9FAJ;AVAS PHARMACEUTICALS S.R.L.;9190500968;08/07/2020;08/07/2020;3265114988;6573;55;06/09/2020;50;13/08/2020;-24;
54;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;08/07/2020;08/07/2020;3265115395;151/FE;1720,5;06/09/2020;1654,33;04/08/2020;-33;
54;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;08/07/2020;08/07/2020;3265166824;152/FE;8670,12;06/09/2020;8336,65;29/07/2020;-39;
54;UF9FAJ;A.S.A.D;539660548;08/07/2020;08/07/2020;3265195757;704/SP;70216,73;06/09/2020;66873,08;15/07/2020;-53;
54;UF9FAJ;LISETTI VIVIANA;LSTVVN84M71D653C;08/07/2020;08/07/2020;3265199078;FPA 5/20;1959;06/09/2020;1959;23/07/2020;-45;
54;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;08/07/2020;08/07/2020;3265219497;153/FE;3386,16;06/09/2020;3255,92;04/08/2020;-33;
54;UF9FAJ;MELONI FRANCESCA;MLNFNC75A65C745Y;08/07/2020;08/07/2020;3265379001;11;1096,37;06/09/2020;1096,37;24/07/2020;-44;
54;UF9FAJ;M.G. LORENZATTO S.R.L.;458450012;08/07/2020;08/07/2020;3265500682;V4-1712;134,32;06/09/2020;110,1;21/07/2020;-47;
54;UF9FAJ;ALOS TECHNOLOGIES SRL;10308051001;08/07/2020;08/07/2020;3265524208;FATTPA 47_20;732;06/09/2020;600;27/08/2020;-10;
54;UF9FAJ;CENTRO TERAPIE EDUCATIVE S.R.L.;1168960480;08/07/2020;08/07/2020;3265647936;157/01;4821,2;06/09/2020;4821,2;28/07/2020;-40;
54;UF9FAJ;Medtronic Italia S.p.A.;9238800156;08/07/2020;08/07/2020;3265709688;1026120343;6344;06/09/2020;6100;07/08/2020;-30;
54;UF9FAJ;MEDITALIA SAS IMPORT/EXPORT;3531000820;08/07/2020;08/07/2020;3265795718;2/1300;536,8;06/09/2020;440;03/08/2020;-34;
54;UF9FAJ;ASSOCIAZIONE DELLA CROCE ROSSA ITALIANA- COMITATO DI TODI;94149650544;08/07/2020;08/07/2020;3265830220;18-gen;75,6;06/09/2020;75,6;20/08/2020;-17;
54;UF9FAJ;BAXTER S.P.A.;492340583;08/07/2020;08/07/2020;3265863383;20087005;825,92;06/09/2020;750,84;30/07/2020;-38;
54;UF9FAJ;ISTITUTO GENTILI SRL;7921350968;08/07/2020;08/07/2020;3265981694;5208003177;4588,64;06/09/2020;4171,49;07/08/2020;-30;
54;UF9FAJ;ISTITUTO GENTILI SRL;7921350968;08/07/2020;08/07/2020;3265987811;5208003178;5908,95;06/09/2020;5371,77;07/08/2020;-30;
54;UF9FAJ;ISTITUTO GENTILI SRL;7921350968;08/07/2020;08/07/2020;3265991199;5208003176;6226,57;06/09/2020;5660,52;07/08/2020;-30;
54;UF9FAJ;CIURNELLI GUIDO;CRNGDU64M08G478Q;08/07/2020;08/07/2020;3266034293;12;195,2;06/09/2020;160;12/08/2020;-25;
54;UF9FAJ;BRUNO FARMACEUTICI SPA;5038691001;08/07/2020;08/07/2020;3266195688;3487/PA;96,53;06/09/2020;87,75;07/08/2020;-30;
54;UF9FAJ;SALUS UMBRIA Societ Consortile Cooperativa Sociale;3437270543;08/07/2020;08/07/2020;3266253088;161/PA;26552,4;06/09/2020;25288;28/07/2020;-40;
54;UF9FAJ;SALUS UMBRIA Societ Consortile Cooperativa Sociale;3437270543;08/07/2020;08/07/2020;3266260156;162/PA;686,7;06/09/2020;654;28/07/2020;-40;
54;UF9FAJ;Atos Medical Srl;4830660280;08/07/2020;08/07/2020;3266459774;2280024309;582,4;06/09/2020;560;11/08/2020;-26;
54;UF9FAJ;Atos Medical Srl;4830660280;08/07/2020;08/07/2020;3266460989;2280024310;490,88;06/09/2020;472;29/07/2020;-39;
54;UF9FAJ;Umbra Acque SpA;2634920546;08/07/2020;08/07/2020;3266479136;9,02001E+15;32381,6;06/09/2020;29437,82;27/08/2020;-10;
54;UF9FAJ;Umbra Acque SpA;2634920546;08/07/2020;08/07/2020;3266479225;9,02001E+15;9933,67;06/09/2020;9030,61;30/09/2020;24;
54;UF9FAJ;Umbra Acque SpA;2634920546;08/07/2020;08/07/2020;3266479403;9,02001E+15;7484,36;06/09/2020;6803,96;30/09/2020;24;
54;UF9FAJ;Umbra Acque SpA;2634920546;08/07/2020;08/07/2020;3266479412;9,02001E+15;5057,79;06/09/2020;4597,99;30/09/2020;24;
54;UF9FAJ;Umbra Acque SpA;2634920546;08/07/2020;08/07/2020;3266479878;9,02001E+15;8198,69;06/09/2020;7453,35;30/09/2020;24;
54;UF9FAJ;Umbra Acque SpA;2634920546;08/07/2020;08/07/2020;3266481891;9,02001E+15;616,2;06/09/2020;560,18;30/09/2020;24;
54;UF9FAJ;Umbra Acque SpA;2634920546;08/07/2020;08/07/2020;3266482051;9,02001E+15;83,2;06/09/2020;75,64;30/09/2020;24;
54;UF9FAJ;Umbra Acque SpA;2634920546;08/07/2020;08/07/2020;3266483160;9,02001E+15;70;06/09/2020;63,64;30/09/2020;24;
54;UF9FAJ;LA DUE BC SRL;1198310540;08/07/2020;08/07/2020;3266511174;2020/94/03;5294,65;06/09/2020;4339,88;12/08/2020;-25;
54;UF9FAJ;MEDIGAS ITALIA S.r.l.;2466440167;08/07/2020;08/07/2020;3266713527;VF20037209;1076,89;06/09/2020;1035,47;17/08/2020;-20;
54;UF9FAJ;MEDIGAS ITALIA S.r.l.;2466440167;08/07/2020;08/07/2020;3266715401;VF20037123;312;06/09/2020;300;04/08/2020;-33;
54;UF9FAJ;MEDIGAS ITALIA S.r.l.;2466440167;08/07/2020;08/07/2020;3266715852;VF20037124;1435,2;06/09/2020;1380;07/08/2020;-30;
54;UF9FAJ;MEDIGAS ITALIA S.r.l.;2466440167;08/07/2020;08/07/2020;3266734130;VF20036398;135,2;06/09/2020;130;04/08/2020;-33;
54;UF9FAJ;Coop. Luce sul Mare;1231970409;08/07/2020;08/07/2020;3266740408;2091  000864;12822;06/09/2020;12822;28/07/2020;-40;
54;UF9FAJ;ITOP  S.p.A. OFFICINE ORTOPEDICHE;6509081003;08/07/2020;08/07/2020;3266748474;1426;3354,18;06/09/2020;3225,17;03/09/2020;-3;
54;UF9FAJ;ITOP  S.p.A. OFFICINE ORTOPEDICHE;6509081003;08/07/2020;08/07/2020;3266748525;1427;2083,23;06/09/2020;2003,11;11/08/2020;-26;
54;UF9FAJ;MEDIGAS ITALIA S.r.l.;2466440167;08/07/2020;08/07/2020;3266788708;VF20036399;165,57;06/09/2020;159,2;17/08/2020;-20;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;08/07/2020;08/07/2020;3266805187;20/16311608;137,9;06/09/2020;132,6;04/08/2020;-33;
54;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;1192310124;08/07/2020;08/07/2020;3266929852;2022156;167,4;06/09/2020;152,18;30/07/2020;-38;
54;UF9FAJ;AstraZeneca S.p.A.;735390155;08/07/2020;08/07/2020;3267051818;1020526054;8646,48;06/09/2020;7860,44;30/07/2020;-38;
54;UF9FAJ;AstraZeneca S.p.A.;735390155;08/07/2020;08/07/2020;3267069014;1020525863;2,2;06/09/2020;2;30/07/2020;-38;
54;UF9FAJ;AstraZeneca S.p.A.;735390155;08/07/2020;08/07/2020;3267069030;1020525862;4289,82;06/09/2020;3899,84;30/07/2020;-38;
54;UF9FAJ;DR REDDY'S SRL;1650760505;08/07/2020;08/07/2020;3267203635;1728/PA;858;06/09/2020;780;30/07/2020;-38;
54;UF9FAJ;PICCHIARELLI ANNUNZIATA;PCCNNZ61M52G478X;08/07/2020;08/07/2020;3267218319;8/00;1548,3;06/09/2020;1548,3;24/07/2020;-44;
54;UF9FAJ;FAMIGLIA NUOVA SOC.COOP.SOCIALE;6092740155;08/07/2020;08/07/2020;3267292479;961;968,63;06/09/2020;922,5;06/08/2020;-31;
54;UF9FAJ;BIOTECNICA S.R.L. UNIPERSONALE;3743480372;08/07/2020;08/07/2020;3267371312;679/05;189,11;06/09/2020;181,84;29/07/2020;-39;
54;UF9FAJ;FAMIGLIA NUOVA SOC.COOP.SOCIALE;6092740155;08/07/2020;08/07/2020;3267435466;908;26390,47;06/09/2020;25133,78;06/08/2020;-31;
54;UF9FAJ;DR REDDY'S SRL;1650760505;08/07/2020;08/07/2020;3267468595;1663/PA;98,18;06/09/2020;89,25;30/07/2020;-38;
54;UF9FAJ;DR REDDY'S SRL;1650760505;08/07/2020;08/07/2020;3267515629;1727/PA;1716;06/09/2020;1560;30/07/2020;-38;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;08/07/2020;08/07/2020;3267574671;V5/0015193;1741,12;06/09/2020;1427,15;20/08/2020;-17;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;08/07/2020;08/07/2020;3267583227;V5/0015194;140187,64;06/09/2020;114907,9;20/08/2020;-17;
54;UF9FAJ;ASPEN SANITARIA ORTOPEDIA DI AIUTI A. E C. SAS;1247930546;08/07/2020;08/07/2020;3267740652;FT 2020 34 /PA;283,52;06/09/2020;272,62;29/07/2020;-39;
54;UF9FAJ;ASPEN SANITARIA ORTOPEDIA DI AIUTI A. E C. SAS;1247930546;08/07/2020;08/07/2020;3267741093;FT 2020 35 /PA;159,24;06/09/2020;153,12;29/07/2020;-39;
54;UF9FAJ;ASPEN SANITARIA ORTOPEDIA DI AIUTI A. E C. SAS;1247930546;08/07/2020;08/07/2020;3267741323;FT 2020 37 /PA;111,8;06/09/2020;107,5;29/07/2020;-39;
54;UF9FAJ;ASPEN SANITARIA ORTOPEDIA DI AIUTI A. E C. SAS;1247930546;08/07/2020;08/07/2020;3267741484;FT 2020 36 /PA;149,51;06/09/2020;143,76;07/08/2020;-30;
54;UF9FAJ;SILPA DI CARLONI MARCELLA S.A.S.;1877200541;08/07/2020;08/07/2020;3267871210;8PA BIS;1830;06/09/2020;1500;21/07/2020;-47;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;08/07/2020;08/07/2020;3267961214;2,02E+15;7311,86;06/09/2020;6647,15;30/07/2020;-38;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;08/07/2020;08/07/2020;3267982954;2,02E+15;81072,2;06/09/2020;73702;30/07/2020;-38;
54;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;421210485;08/07/2020;08/07/2020;3267984198;5029023634;2219,07;06/09/2020;2017,34;31/07/2020;-37;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;08/07/2020;08/07/2020;3268034294;2,02E+15;30799,01;06/09/2020;27999,1;31/07/2020;-37;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;08/07/2020;08/07/2020;3268039504;2,02E+15;19527,71;06/09/2020;17752,46;30/07/2020;-38;
54;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;6522300968;08/07/2020;08/07/2020;3268148259;7000103116;1864,23;06/09/2020;1694,75;30/07/2020;-38;
54;UF9FAJ;INCYTE BIOSCIENCES ITALY S.R.L.;12146481002;08/07/2020;08/07/2020;3268348267;1387;7088,25;06/09/2020;6443,86;07/08/2020;-30;
54;UF9FAJ;FORA S.P.A.;228060349;08/07/2020;08/07/2020;3268520435;200597;30012;06/09/2020;24600;06/08/2020;-31;
54;UF9FAJ;LABORATORIO ORTOPEDICO BRUGONI-di Brugoni C. & C. Sas;781970546;08/07/2020;08/07/2020;3268625438;FE/99;2426,37;06/09/2020;2333,05;23/07/2020;-45;
54;UF9FAJ;bigerni patrizia;BGRPRZ53E45D077C;08/07/2020;08/07/2020;3268651480;4/FE;697,99;06/09/2020;697,99;24/07/2020;-44;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;08/07/2020;08/07/2020;3268786223;V5/0016685;141928,76;06/09/2020;116335,05;20/08/2020;-17;
54;UF9FAJ;EPIFANO LUCILLA;PFNLLL63S69H501B;08/07/2020;08/07/2020;3268880426;FATTPA 14_20;36,82;06/09/2020;36,82;24/07/2020;-44;
54;UF9FAJ;Casa di cura VILLA FIORITA;494160542;08/07/2020;08/07/2020;3268906444;42/ PA;99515;06/09/2020;99515;31/07/2020;-37;
54;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;426150488;08/07/2020;08/07/2020;3269148414;127624;25061,44;06/09/2020;22783,13;31/07/2020;-37;
54;UF9FAJ;TAU MEDICA S.R.L.;1282550555;09/07/2020;09/07/2020;3269305278;988/T20;1528,66;07/09/2020;1253;03/08/2020;-35;
54;UF9FAJ;TAU MEDICA S.R.L.;1282550555;08/07/2020;08/07/2020;3269315561;905/T20;1586;06/09/2020;1300;03/08/2020;-34;
54;UF9FAJ;LA VILLA SPA;5548060481;08/07/2020;08/07/2020;3269323557;955V;1308;06/09/2020;1308;28/07/2020;-40;
54;UF9FAJ;Fidia Farmaceutici S.p.A.;204260285;08/07/2020;08/07/2020;3269423826;200005331;1282,38;06/09/2020;1165,8;31/07/2020;-37;
54;UF9FAJ;Fidia Farmaceutici S.p.A.;204260285;08/07/2020;08/07/2020;3269431457;200005559;363,55;06/09/2020;330,5;30/07/2020;-38;
54;UF9FAJ;Steroglass srl;1870870548;08/07/2020;08/07/2020;3269577161;503/PA;272,22;06/09/2020;223,13;12/08/2020;-25;
54;UF9FAJ;Fidia Farmaceutici S.p.A.;204260285;08/07/2020;08/07/2020;3269612928;200005620;581,46;07/09/2020;528,6;31/07/2020;-38;
54;UF9FAJ;EPIFANO LUCILLA;PFNLLL63S69H501B;09/07/2020;09/07/2020;3269721425;FATTPA 15_20;653,47;07/09/2020;653,47;24/07/2020;-45;
54;UF9FAJ;SWEDISH ORPHAN BIOVITRUM SRL;5288990962;09/07/2020;09/07/2020;3269727084;2002698;15684,79;07/09/2020;14258,9;31/07/2020;-38;
54;UF9FAJ;Eisai S.r.l.;4732240967;09/07/2020;09/07/2020;3269868408;87089241;4839,34;07/09/2020;4399,4;07/08/2020;-31;
54;UF9FAJ;Sanofi S.p.A.;832400154;09/07/2020;09/07/2020;3270087015;3066049;990;07/09/2020;900;30/07/2020;-39;
54;UF9FAJ;Sanofi S.p.A.;832400154;09/07/2020;09/07/2020;3270087055;3066050;11531,85;07/09/2020;10483,5;30/07/2020;-39;
54;UF9FAJ;Sanofi S.p.A.;832400154;09/07/2020;09/07/2020;3270094574;3066200;1958;07/09/2020;1780;31/07/2020;-38;
54;UF9FAJ;Sanofi S.p.A.;832400154;09/07/2020;09/07/2020;3270098707;3066293;852,5;07/09/2020;775;30/07/2020;-39;
54;UF9FAJ;Servier Italia Spa;701480584;09/07/2020;09/07/2020;3270340982;20VPA04266;656,74;07/09/2020;597,04;07/08/2020;-31;
54;UF9FAJ;Bayer S.p.A.;5849130157;09/07/2020;09/07/2020;3270347613;870C109070;594;07/09/2020;540;31/07/2020;-38;
54;UF9FAJ;Bayer S.p.A.;5849130157;09/07/2020;09/07/2020;3270350585;870C109069;14713,6;07/09/2020;13376;31/07/2020;-38;
54;UF9FAJ;Bayer S.p.A.;5849130157;09/07/2020;09/07/2020;3270351748;870C109068;3873,93;07/09/2020;3521,75;31/07/2020;-38;
54;UF9FAJ;Bristol-Myers Squibb S.r.l.;82130592;09/07/2020;09/07/2020;3270352036;2001021343;18099,77;07/09/2020;16454,34;31/07/2020;-38;
54;UF9FAJ;Bristol-Myers Squibb S.r.l.;82130592;09/07/2020;09/07/2020;3270358908;2001021234;19921,67;07/09/2020;18110,61;31/07/2020;-38;
54;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;09/07/2020;09/07/2020;3270371755;931752480;20023,78;07/09/2020;18203,44;30/07/2020;-39;
54;UF9FAJ;Roche SpA Unipersonale;747170157;09/07/2020;09/07/2020;3270373535;6750332033;36181,2;07/09/2020;32892;31/07/2020;-38;
54;UF9FAJ;Mylan Italia Srl;2789580590;09/07/2020;09/07/2020;3271522373;2020159092;1618,63;07/09/2020;1471,48;30/07/2020;-39;
54;UF9FAJ;Mylan Italia Srl;2789580590;09/07/2020;09/07/2020;3271522649;2020159095;239,25;07/09/2020;217,5;30/07/2020;-39;
54;UF9FAJ;Mylan Italia Srl;2789580590;09/07/2020;09/07/2020;3271522835;2020159094;7207,02;07/09/2020;6551,84;31/07/2020;-38;
54;UF9FAJ;ASP MUZI BETTI;81002870541;09/07/2020;09/07/2020;3272552007;38;108564;07/09/2020;108564;28/07/2020;-41;
54;UF9FAJ;ASP MUZI BETTI;81002870541;09/07/2020;09/07/2020;3272586163;39;17137,05;07/09/2020;17137,05;28/07/2020;-41;
54;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;9291850155;09/07/2020;09/07/2020;3272608820;2110494973;212,99;07/09/2020;204,8;07/08/2020;-31;
54;UF9FAJ;ASP MUZI BETTI;81002870541;09/07/2020;09/07/2020;3272613527;40;1308;07/09/2020;1308;28/07/2020;-41;
54;UF9FAJ;Fresenius Kabi Italia S.r.l.;3524050238;09/07/2020;09/07/2020;3272695449;740737087;1582,28;07/09/2020;1438,44;30/07/2020;-39;
54;UF9FAJ;Fresenius Kabi Italia S.r.l.;3524050238;09/07/2020;09/07/2020;3272695599;740737088;176,48;07/09/2020;160,44;30/07/2020;-39;
54;UF9FAJ;Fresenius Kabi Italia S.r.l.;3524050238;09/07/2020;09/07/2020;3272695611;740737089;262,35;07/09/2020;238,5;30/07/2020;-39;
54;UF9FAJ;PROVINCIA PRESENTAZIONE MARIA SS DEI PASSIONISTI;2081360584;09/07/2020;09/07/2020;3272788387;543/07;11868,2;07/09/2020;11868,2;28/07/2020;-41;
54;UF9FAJ;PROVINCIA PRESENTAZIONE MARIA SS DEI PASSIONISTI;2081360584;09/07/2020;09/07/2020;3272788445;541/07;9043,1;07/09/2020;9043,1;28/07/2020;-41;
54;UF9FAJ;COMUNITA' SAN MAURIZIO;1733150401;09/07/2020;09/07/2020;3272917677;527;4455,68;07/09/2020;4243,5;06/08/2020;-32;
54;UF9FAJ;CO.M.E.S COOP. SOCIALE ONLUS;90000790486;09/07/2020;09/07/2020;3272939247;412;409,51;07/09/2020;390,01;06/08/2020;-32;
54;UF9FAJ;CO.M.E.S COOP. SOCIALE ONLUS;90000790486;09/07/2020;09/07/2020;3272945663;413;409,51;07/09/2020;390,01;06/08/2020;-32;
54;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;8592930963;09/07/2020;09/07/2020;3273193397;7207027534;352,58;07/09/2020;289;30/07/2020;-39;
54;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;8592930963;09/07/2020;09/07/2020;3273233769;7207026729;11471,49;07/09/2020;9343,93;06/08/2020;-32;
54;UF9FAJ;Digi ONE Srl;1281410553;09/07/2020;09/07/2020;3273475248;INV.2020.0151;8784;07/09/2020;7200;04/08/2020;-34;
54;UF9FAJ;Abbott S.r.l;76670595;09/07/2020;09/07/2020;3273488542;S20F023709;262,08;07/09/2020;252;30/07/2020;-39;
54;UF9FAJ;PROGETTO UDIRE BELLI LUCIANA DI TACCUCCI MARCO;TCCMRC86A21A475W;09/07/2020;09/07/2020;3273494273;7;646,55;07/09/2020;621,68;23/07/2020;-46;
54;UF9FAJ;Pfizer Established Medicine Italy S.r.l.;3009550595;09/07/2020;09/07/2020;3273620878;3013094271;97,9;07/09/2020;89;31/07/2020;-38;
54;UF9FAJ;Pfizer S.r.l.;2774840595;09/07/2020;09/07/2020;3273658770;9896794227;57949,29;07/09/2020;52681,17;11/08/2020;-27;
54;UF9FAJ;Pfizer S.r.l.;2774840595;09/07/2020;09/07/2020;3273711544;9896794226;10371,9;07/09/2020;9429;31/07/2020;-38;
54;UF9FAJ;Pfizer S.r.l.;2774840595;09/07/2020;09/07/2020;3273723815;9896794228;61;07/09/2020;55,45;31/07/2020;-38;
54;UF9FAJ;MEDICAIR CENTRO SRL;7249200960;09/07/2020;09/07/2020;3273729773;V514457;1456;07/09/2020;1400;04/08/2020;-34;
54;UF9FAJ;MEDICAIR CENTRO SRL;7249200960;09/07/2020;09/07/2020;3273730352;V514473;20,8;07/09/2020;20;29/07/2020;-40;
54;UF9FAJ;MEDICAIR CENTRO SRL;7249200960;09/07/2020;09/07/2020;3273730842;V514477;249,6;07/09/2020;240;04/08/2020;-34;
54;UF9FAJ;MEDICAIR CENTRO SRL;7249200960;09/07/2020;09/07/2020;3273740730;V514456;364;07/09/2020;350;04/08/2020;-34;
54;UF9FAJ;MEDICAIR CENTRO SRL;7249200960;09/07/2020;09/07/2020;3273740810;V514460;124,8;07/09/2020;120;11/08/2020;-27;
54;UF9FAJ;MEDICAIR CENTRO SRL;7249200960;09/07/2020;09/07/2020;3273741154;V514472;31,2;07/09/2020;30;29/07/2020;-40;
