Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Atos Medical Srl;04830660280;10/12/2020;10/12/2020;4181881425;2280028444;490,88;08/02/2021;472,00;12/01/2021;-27
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181887416;3900109623;101,45;08/02/2021;83,16;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181909461;3900105623;128,00;08/02/2021;104,92;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181914453;3900106986;695,40;08/02/2021;570,00;03/02/2021;-5
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181924483;3900106987;695,40;08/02/2021;570,00;14/01/2021;-25
054;UF9FAJ;NORDIC PHARMA S.r.l.;04516021005;10/12/2020;10/12/2020;4181929142;2701;1801,47;08/02/2021;1637,70;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181936983;3900107615;463,60;08/02/2021;380,00;14/01/2021;-25
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;10/12/2020;10/12/2020;4181938279;1020552551;89617,67;08/02/2021;81470,61;14/01/2021;-25
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;10/12/2020;10/12/2020;4181940684;0000001000083468;11411,74;08/02/2021;10374,30;14/01/2021;-25
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;10/12/2020;10/12/2020;4181940696;0000001000083253;13274,22;08/02/2021;12067,47;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181944283;3900108070;144,93;08/02/2021;118,80;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181957625;3900108072;72,47;08/02/2021;59,40;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181965948;3900108325;4,83;08/02/2021;3,96;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181975951;3900111339;48,31;08/02/2021;39,60;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181986157;3900111750;355,02;08/02/2021;291,00;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4181994720;3900114591;48,31;08/02/2021;39,60;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4182000378;3900118072;118,34;08/02/2021;97,00;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4182008859;3900119551;564,13;08/02/2021;462,40;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4182016671;3900142190;118,34;08/02/2021;97,00;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4182024193;3900142528;177,51;08/02/2021;145,50;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4182032089;3900142530;236,68;08/02/2021;194,00;14/01/2021;-25
054;UF9FAJ;KIWA CERMET IDEA S.r.l.;03358231201;10/12/2020;10/12/2020;4182040157;60016PA;2300,00;08/02/2021;2300,00;26/01/2021;-13
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4182042728;3900142532;188,42;08/02/2021;154,44;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4182051728;3900142534;57,97;08/02/2021;47,52;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4182067199;3900142661;144,94;08/02/2021;118,80;14/01/2021;-25
054;UF9FAJ;Cardinal Health Italy 509 Srl;09158150962;10/12/2020;10/12/2020;4182080080;3900193308;386,74;08/02/2021;317,00;14/01/2021;-25
054;UF9FAJ;MIKAI S.p.A.;00972790109;10/12/2020;10/12/2020;4182228271;5585/PA;965,33;08/02/2021;928,20;14/01/2021;-25
054;UF9FAJ;La Casalinda Srl;00667690044;10/12/2020;10/12/2020;4182303570;11450/FPA;1306,67;08/02/2021;1071,04;22/01/2021;-17
054;UF9FAJ;A.I.D. STAB. CHIMICO FARMACEUTICO MILITA;07281771001;10/12/2020;10/12/2020;4182448426;2036365/V2;369,60;08/02/2021;336,00;14/01/2021;-25
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4182449590;1649623;102,96;08/02/2021;99,00;12/01/2021;-27
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4182449664;1649624;131,04;08/02/2021;126,00;12/01/2021;-27
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4182449775;1649625;107,79;08/02/2021;103,64;12/01/2021;-27
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4182449858;1649626;551,20;08/02/2021;530,00;12/01/2021;-27
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4182468435;1649723;107,79;08/02/2021;103,64;12/01/2021;-27
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4182475946;1649763;131,04;08/02/2021;126,00;12/01/2021;-27
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4182490489;1649839;107,79;08/02/2021;103,64;12/01/2021;-27
054;UF9FAJ;La Casalinda Srl;00667690044;10/12/2020;10/12/2020;4182531682;11546/FPA;1928,09;08/02/2021;1580,40;22/01/2021;-17
054;UF9FAJ;SETEK S.R.L.;02082040680;10/12/2020;10/12/2020;4182842407;13/PA;7684,78;08/02/2021;6299,00;01/02/2021;-7
054;UF9FAJ;MONICO SPA;00228550273;10/12/2020;10/12/2020;4183020695;20515577;142,45;08/02/2021;129,50;14/01/2021;-25
054;UF9FAJ;MONICO SPA;00228550273;10/12/2020;10/12/2020;4183021109;20515575;142,45;08/02/2021;129,50;13/01/2021;-26
054;UF9FAJ;MONICO SPA;00228550273;10/12/2020;10/12/2020;4183021161;20515576;28,49;08/02/2021;25,90;14/01/2021;-25
054;UF9FAJ;Biogen Italia srl;03663160962;10/12/2020;10/12/2020;4183130397;2024650;50820,00;08/02/2021;46200,00;14/01/2021;-25
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4183237374;1653100;1060,80;08/02/2021;1020,00;12/01/2021;-27
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4183237524;1653101;291,20;08/02/2021;280,00;12/01/2021;-27
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4183238003;1653102;699,82;08/02/2021;672,90;12/01/2021;-27
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;10/12/2020;10/12/2020;4183238076;1653103;322,40;08/02/2021;310,00;12/01/2021;-27
054;UF9FAJ;NEOPHARMED GENTILI S.P.A.;06647900965;10/12/2020;10/12/2020;4183257654;7208007922;10775,90;08/02/2021;9796,27;14/01/2021;-25
054;UF9FAJ;ECO ERIDANIA S.P.A.;03033240106;10/12/2020;10/12/2020;4183401873;1062/R1;39758,89;08/02/2021;32589,25;27/01/2021;-12
054;UF9FAJ;ECO ERIDANIA S.P.A.;03033240106;10/12/2020;10/12/2020;4183402053;1063/R1;31092,25;08/02/2021;25485,45;27/01/2021;-12
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;10/12/2020;10/12/2020;4183442771;7000117289;18005,20;08/02/2021;16368,36;27/01/2021;-12
054;UF9FAJ;COMUNITA' SAN MAURIZIO;01733150401;10/12/2020;10/12/2020;4183778263;968;4455,68;08/02/2021;4243,50;15/01/2021;-24
054;UF9FAJ;Umbra Acque SpA;02634920546;10/12/2020;10/12/2020;4183805992;9020012000020546;26,57;08/02/2021;24,15;15/02/2021;7
054;UF9FAJ;Umbra Acque SpA;02634920546;10/12/2020;10/12/2020;4183814365;9020012000020404;743,56;08/02/2021;675,96;15/02/2021;7
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;10/12/2020;10/12/2020;4184015071;7000116018;2568,72;08/02/2021;2335,20;14/01/2021;-25
054;UF9FAJ;EUROIMMUN ITALIA S.R.L. con Socio Unico;03680250283;10/12/2020;10/12/2020;4184023207;S2981;3626,45;08/02/2021;2972,50;14/01/2021;-25
054;UF9FAJ;ITALFARMACO S.p.A.;00737420158;10/12/2020;10/12/2020;4184062792;2031263;2279,20;08/02/2021;2072,00;14/01/2021;-25
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;10/12/2020;10/12/2020;4184281966;2083057349;2413,47;08/02/2021;2194,06;14/01/2021;-25
054;UF9FAJ;BAUSCH e LOMB - IOM S.p.A.;07393830158;10/12/2020;10/12/2020;4184465942;CMPH00008866;88,00;08/02/2021;80,00;14/01/2021;-25
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;10/12/2020;10/12/2020;4184754220;7171890691;793,00;08/02/2021;650,00;14/01/2021;-25
054;UF9FAJ;TRAPANESE GEMMA;TRPGMM54B63F839S;11/12/2020;11/12/2020;4184784889;FATTPA 2_20;1220,00;09/02/2021;1220,00;12/01/2021;-28
054;UF9FAJ;CIRFOOD S.C.;00464110352;10/12/2020;10/12/2020;4184864120;5200021156;75097,64;08/02/2021;68270,58;13/01/2021;-26
054;UF9FAJ;CIRFOOD S.C.;00464110352;10/12/2020;10/12/2020;4184864423;5200021157;12491,45;08/02/2021;11355,86;13/01/2021;-26
054;UF9FAJ;CIRFOOD S.C.;00464110352;11/12/2020;11/12/2020;4184864594;5200021158;479,25;09/02/2021;460,82;13/01/2021;-27
054;UF9FAJ;CIRFOOD S.C.;00464110352;10/12/2020;10/12/2020;4184864603;5200021159;584,64;08/02/2021;562,15;13/01/2021;-26
054;UF9FAJ;CIRFOOD S.C.;00464110352;10/12/2020;10/12/2020;4184864608;5200021160;42229,52;08/02/2021;38390,47;13/01/2021;-26
054;UF9FAJ;CIRFOOD S.C.;00464110352;11/12/2020;11/12/2020;4184864664;5200021161;308,45;09/02/2021;252,83;13/01/2021;-27
054;UF9FAJ;CIRFOOD S.C.;00464110352;10/12/2020;10/12/2020;4184872941;5200021378;1107,24;08/02/2021;1064,65;13/01/2021;-26
054;UF9FAJ;CIRFOOD S.C.;00464110352;10/12/2020;10/12/2020;4184873109;5200021379;41,39;08/02/2021;39,80;13/01/2021;-26
054;UF9FAJ;CIRFOOD S.C.;00464110352;10/12/2020;10/12/2020;4184873118;5200021380;6590,22;08/02/2021;5991,11;13/01/2021;-26
054;UF9FAJ;CIRFOOD S.C.;00464110352;10/12/2020;10/12/2020;4184873129;5200021381;77,60;08/02/2021;74,62;13/01/2021;-26
054;UF9FAJ;Bracco Imaging Italia Srl;05501420961;11/12/2020;11/12/2020;4185035577;2008116854;232,58;09/02/2021;211,44;14/01/2021;-26
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;10/12/2020;10/12/2020;4185056834;202059816;2160,00;08/02/2021;2160,00;14/01/2021;-25
054;UF9FAJ;VYGON ITALIA S.r.l.;02173550282;11/12/2020;11/12/2020;4185364693;IT00120V0022290;775,92;09/02/2021;636,00;14/01/2021;-26
054;UF9FAJ;VYGON ITALIA S.r.l.;02173550282;10/12/2020;10/12/2020;4185364713;IT00120V0022288;135,79;08/02/2021;111,30;14/01/2021;-25
054;UF9FAJ;VYGON ITALIA S.r.l.;02173550282;11/12/2020;11/12/2020;4185364775;IT00120V0022289;814,72;09/02/2021;667,80;19/01/2021;-21
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;11/12/2020;11/12/2020;4185434796;1020446195;5304,56;09/02/2021;4348,00;14/01/2021;-26
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;11/12/2020;11/12/2020;4185434891;1020446196;914,51;09/02/2021;749,60;19/01/2021;-21
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;10/12/2020;10/12/2020;4185435029;1020446197;878,40;08/02/2021;720,00;14/01/2021;-25
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;11/12/2020;11/12/2020;4185437287;1020446220;488,00;09/02/2021;400,00;14/01/2021;-26
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;11/12/2020;11/12/2020;4185437354;1020446221;627,08;09/02/2021;514,00;19/01/2021;-21
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;11/12/2020;11/12/2020;4185443753;2020037158;1791,55;09/02/2021;1628,68;14/01/2021;-26
054;UF9FAJ;NESTLE' ITALIANA SPA;00777280157;10/12/2020;10/12/2020;4185458136;1003055989;514,80;08/02/2021;468,00;14/01/2021;-25
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;11/12/2020;11/12/2020;4185579576;855/PA;170,80;09/02/2021;140,00;12/01/2021;-28
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;11/12/2020;11/12/2020;4185579604;856/PA;85,40;09/02/2021;70,00;12/01/2021;-28
054;UF9FAJ;Organon Italia S.r.l.;03296950151;11/12/2020;11/12/2020;4185599025;2020000010034134;55,56;09/02/2021;50,51;14/01/2021;-26
054;UF9FAJ;GERHO' SPA-AG;02668590215;11/12/2020;11/12/2020;4185599541;FIPADB-2020-757877;4100,54;09/02/2021;3661,00;27/01/2021;-13
054;UF9FAJ;3M Italia srl;00100190610;11/12/2020;11/12/2020;4185805906;9546480487;956,48;09/02/2021;784,00;14/01/2021;-26
054;UF9FAJ;Sanofi S.r.l.;00832400154;11/12/2020;11/12/2020;4185931987;03116926;1232,00;09/02/2021;1120,00;03/02/2021;-6
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;11/12/2020;11/12/2020;4185933817;2001036732;81378,00;09/02/2021;73980,00;14/01/2021;-26
054;UF9FAJ;LA VILLA SPA;05548060481;11/12/2020;11/12/2020;4186822699;1798/V;1308,00;09/02/2021;1308,00;22/01/2021;-18
054;UF9FAJ;LIMACORPORATE SPA;01427710304;11/12/2020;11/12/2020;4186990268;20017384R8;353,60;09/02/2021;340,00;14/01/2021;-26
054;UF9FAJ;AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD- EST;02236310518;11/12/2020;11/12/2020;4187055688;382/266;219,00;09/02/2021;219,00;08/01/2021;-32
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;11/12/2020;11/12/2020;4187179543;8720196006;5336,77;09/02/2021;4851,61;14/01/2021;-26
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;11/12/2020;11/12/2020;4187182832;8720196005;7071,60;09/02/2021;6428,73;27/01/2021;-13
054;UF9FAJ;ZIMMER BIOMET ITALIA SRL;09012850153;11/12/2020;11/12/2020;4187190784;1621094303;734,24;09/02/2021;706,00;14/01/2021;-26
054;UF9FAJ;BAXTER S.P.A.;00492340583;11/12/2020;11/12/2020;4187288353;20158391;3333,20;09/02/2021;3205,00;21/01/2021;-19
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;11/12/2020;11/12/2020;4187513072;0000149896;20177,30;09/02/2021;18343,00;14/01/2021;-26
054;UF9FAJ;SERIANA 2000 SOC. COOP. ONLUS;03144930405;11/12/2020;11/12/2020;4187531848;1031 /PA;239,54;09/02/2021;230,33;13/01/2021;-27
054;UF9FAJ;SERIANA 2000 SOC. COOP. ONLUS;03144930405;11/12/2020;11/12/2020;4187532721;1029 /PA;131803,48;09/02/2021;125527,12;15/01/2021;-25
054;UF9FAJ;VIFOR PHARMA ITALIA;01554220192;11/12/2020;11/12/2020;4187610202;7317;1279,08;09/02/2021;1162,80;14/01/2021;-26
054;UF9FAJ;ALFA INTES IND. TERAP. SPLENDORE SRL;04918311210;11/12/2020;11/12/2020;4188006954;3273/PAE;562,49;09/02/2021;511,35;14/01/2021;-26
054;UF9FAJ;ALFA INTES IND. TERAP. SPLENDORE SRL;04918311210;11/12/2020;11/12/2020;4188008325;3274/PAE;165,00;09/02/2021;150,00;14/01/2021;-26
054;UF9FAJ;ALFA INTES IND. TERAP. SPLENDORE SRL;04918311210;11/12/2020;11/12/2020;4188009481;3275/PAE;1745,00;09/02/2021;1586,36;14/01/2021;-26
054;UF9FAJ;ALFA INTES IND. TERAP. SPLENDORE SRL;04918311210;11/12/2020;11/12/2020;4188011062;3272/PAE;48,40;09/02/2021;44,00;14/01/2021;-26
054;UF9FAJ;LA DUE BC SRL;01198310540;11/12/2020;11/12/2020;4188058515;2020/200/03;13159,24;09/02/2021;10786,26;22/01/2021;-18
054;UF9FAJ;SANITARIA ORTOPEDIA FIORUCCI di Venturini srl;01375660543;11/12/2020;11/12/2020;4188070042;206/EL;835,32;09/02/2021;803,19;12/01/2021;-28
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;11/12/2020;11/12/2020;4188091597;7207037864;352,58;09/02/2021;289,00;14/01/2021;-26
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;11/12/2020;11/12/2020;4188197705;202056521;424,56;09/02/2021;348,00;14/01/2021;-26
054;UF9FAJ;GESENU S.p.A.;01162430548;11/12/2020;11/12/2020;4188294347;IT00120/06202/FTE;20813,86;09/02/2021;17060,54;27/01/2021;-13
054;UF9FAJ;GESENU S.p.A.;01162430548;11/12/2020;11/12/2020;4188295036;IT00120/06207/FTE;21453,65;09/02/2021;17584,96;27/01/2021;-13
054;UF9FAJ;AMO Italy Srl;07121831007;11/12/2020;11/12/2020;4188297769;1056914281;3162,24;09/02/2021;2592,00;19/01/2021;-21
054;UF9FAJ;AMO Italy Srl;07121831007;11/12/2020;11/12/2020;4188304022;1056914360;218,40;09/02/2021;210,00;14/01/2021;-26
054;UF9FAJ;Pfizer Established Medicine Italy S.r.l.;03009550595;11/12/2020;11/12/2020;4188314615;3013120806;18,73;09/02/2021;17,03;14/01/2021;-26
054;UF9FAJ;CODIFI SRL CONSORZIO STABILE PER LA DISTRIBUZIONE;02344710484;11/12/2020;11/12/2020;4188324022;686479;58353,24;09/02/2021;53048,40;03/02/2021;-6
054;UF9FAJ;AUTOFFICINA PAGLIACCIA FRANCESCO SAS    di Pagliaccia Fabio e David;03600280543;11/12/2020;11/12/2020;4188445069;FATTPA/014;1016,28;09/02/2021;833,02;21/01/2021;-19
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;11/12/2020;11/12/2020;4188496247;20159658;1275,71;09/02/2021;1226,64;14/01/2021;-26
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;11/12/2020;11/12/2020;4188502333;2100143221;11969,10;09/02/2021;10881,00;14/01/2021;-26
054;UF9FAJ;Pierre Fabre Pharma S.r.l.;10128980157;11/12/2020;11/12/2020;4188516304;SI2012894;7555,24;09/02/2021;6868,40;14/01/2021;-26
054;UF9FAJ;ORTOPEDIA GARIBALDI S.A.S.-di BERTU' E CANNONE;07603350153;11/12/2020;11/12/2020;4188601264;FE/693;226,82;09/02/2021;218,10;12/01/2021;-28
054;UF9FAJ;Grigolo srl;01327060446;11/12/2020;11/12/2020;4188611567;143/ PA;379,91;09/02/2021;311,40;14/01/2021;-26
054;UF9FAJ;ATENA SRL CON SOCIO UNICO;02232060414;11/12/2020;11/12/2020;4188630777;1527/E;24152,00;09/02/2021;24152,00;22/01/2021;-18
054;UF9FAJ;ATENA SRL CON SOCIO UNICO;02232060414;11/12/2020;11/12/2020;4188632024;1528/E;2312,00;09/02/2021;2312,00;15/01/2021;-25
054;UF9FAJ;BORGORETE SOC COOPERATIVA SOCIALE;00589560549;11/12/2020;11/12/2020;4188789045;296/PA;37515,12;09/02/2021;35728,69;15/01/2021;-25
054;UF9FAJ;THERMO FISHER DIAGNOSTICS S.P.A;00889160156;11/12/2020;11/12/2020;4188856019;2020036874;4161,90;09/02/2021;3411,39;22/01/2021;-18
054;UF9FAJ;Villa Sabrina srl;01238360554;11/12/2020;11/12/2020;4188861383;FATTPA 78_20;1179,20;09/02/2021;1179,20;22/01/2021;-18
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;11/12/2020;11/12/2020;4189015943;9570335730;39879,36;09/02/2021;32688,00;14/01/2021;-26
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;11/12/2020;11/12/2020;4189016225;9570335731;6655,83;09/02/2021;5455,60;14/01/2021;-26
054;UF9FAJ;UCB Pharma S.p.a. soggetta a direzione e coordinamento di UCB SA-Belgio;00471770016;11/12/2020;11/12/2020;4189089727;90022247;4870,28;09/02/2021;4427,53;27/01/2021;-13
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;11/12/2020;11/12/2020;4189106244;5302303023;333,00;09/02/2021;333,00;14/01/2021;-26
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;11/12/2020;11/12/2020;4189137557;5302307637;2135,00;09/02/2021;1750,00;14/01/2021;-26
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;11/12/2020;11/12/2020;4189137574;5302307638;1328,82;09/02/2021;1089,20;14/01/2021;-26
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;11/12/2020;11/12/2020;4189137635;5302307639;103,70;09/02/2021;85,00;14/01/2021;-26
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;11/12/2020;11/12/2020;4189137664;5302307640;1049,20;09/02/2021;860,00;14/01/2021;-26
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;11/12/2020;11/12/2020;4189137681;5302307641;1832,00;09/02/2021;1501,64;27/01/2021;-13
054;UF9FAJ;VACUTEST KIMA S.R.L.;03450130285;11/12/2020;11/12/2020;4189258766;206195/SP;309,48;09/02/2021;269,90;14/01/2021;-26
054;UF9FAJ;VACUTEST KIMA S.R.L.;03450130285;11/12/2020;11/12/2020;4189258772;206194/SP;3037,80;09/02/2021;2490,00;14/01/2021;-26
054;UF9FAJ;VACUTEST KIMA S.R.L.;03450130285;11/12/2020;11/12/2020;4189258773;206193/SP;602,37;09/02/2021;546,40;01/02/2021;-8
054;UF9FAJ;VACUTEST KIMA S.R.L.;03450130285;11/12/2020;11/12/2020;4189264128;206152/SP;140,54;09/02/2021;115,20;14/01/2021;-26
054;UF9FAJ;EVOLUZIONE S.R.L.;10309021003;11/12/2020;11/12/2020;4189359353;2460;936,00;09/02/2021;900,00;13/01/2021;-27
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;11/12/2020;11/12/2020;4189534237;1027584050;698,10;09/02/2021;671,25;14/01/2021;-26
054;UF9FAJ;OFF. TACCUCCI s.n.c. di Taccucci Sante;00607710548;11/12/2020;11/12/2020;4189545896;124 PA;4451,00;09/02/2021;3650,20;21/01/2021;-19
054;UF9FAJ;OFF. TACCUCCI s.n.c. di Taccucci Sante;00607710548;11/12/2020;11/12/2020;4189546236;117 PA;3096,84;09/02/2021;2540,23;21/01/2021;-19
054;UF9FAJ;Lega del filo d'Oro ONLUS;80003150424;11/12/2020;11/12/2020;4189699375;FV20-01845;8788,20;09/02/2021;8788,20;22/01/2021;-18
054;UF9FAJ;Biogen Italia srl;03663160962;11/12/2020;11/12/2020;4189788942;2024714;7116,31;09/02/2021;6469,37;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189817509;1517/PA;1298,08;09/02/2021;1064,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189821290;1518/PA;305,00;09/02/2021;250,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189824302;1519/PA;804,00;09/02/2021;804,00;19/01/2021;-21
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189840086;1523/PA;75,64;09/02/2021;62,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189843230;1524/PA;113,46;09/02/2021;93,00;14/01/2021;-26
054;UF9FAJ;ORA SNC;01650540543;11/12/2020;11/12/2020;4189844495;12/PA;4809,01;09/02/2021;3941,81;21/01/2021;-19
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189876287;1525/PA;324,52;09/02/2021;266,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189878782;1526/PA;211,84;09/02/2021;173,64;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189886694;1528/PA;378,20;09/02/2021;310,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189889596;1529/PA;75,64;09/02/2021;62,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189893097;1530/PA;2196,00;09/02/2021;1800,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189897687;1531/PA;1098,00;09/02/2021;900,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189905121;1533/PA;1171,20;09/02/2021;960,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189921251;1534/PA;486,78;09/02/2021;399,00;14/01/2021;-26
054;UF9FAJ;TECNOSANIMED SRL;00660040544;11/12/2020;11/12/2020;4189928322;1536/PA;121,76;09/02/2021;99,80;14/01/2021;-26
054;UF9FAJ;TAU MEDICA S.R.L.;01282550555;11/12/2020;11/12/2020;4189989524;1573/T20;1323,70;09/02/2021;1085,00;19/01/2021;-21
054;UF9FAJ;EMPORIO CASA S.A.S.;01547630549;11/12/2020;11/12/2020;4190092191;20/00044PA;145,61;09/02/2021;119,35;15/01/2021;-25
054;UF9FAJ;Astellas Pharma s.p.a.;04754860155;11/12/2020;11/12/2020;4190127843;2020023039;9462,54;09/02/2021;8602,31;22/01/2021;-18
054;UF9FAJ;Astellas Pharma s.p.a.;04754860155;11/12/2020;11/12/2020;4190127917;2020023040;5521,73;09/02/2021;5019,75;22/01/2021;-18
054;UF9FAJ;INTERCEPT IT;02890650548;11/12/2020;11/12/2020;4190218852;3910005756;10025,66;09/02/2021;9114,24;19/01/2021;-21
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;11/12/2020;11/12/2020;4190269124;10263/PA;1290,60;09/02/2021;1290,60;27/01/2021;-13
054;UF9FAJ;CBC (EUROPE) SRL;07867200961;11/12/2020;11/12/2020;4190285412;0CPA-000098;2696,69;09/02/2021;2210,40;22/01/2021;-18
054;UF9FAJ;CONSORZIO SOLIDARIETA' SOCIALE          FORLI-CESENA;01697860409;11/12/2020;11/12/2020;4190373203;666/01;1102,50;09/02/2021;1050,00;22/01/2021;-18
054;UF9FAJ;CONSORZIO SOLIDARIETA' SOCIALE          FORLI-CESENA;01697860409;11/12/2020;11/12/2020;4190373208;667/01;1102,50;09/02/2021;1050,00;22/01/2021;-18
