Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835187;11600/PA;956,42;22/02/2022;783,95;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835230;11601/PA;878,40;22/02/2022;720,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835317;11603/PA;4498,20;22/02/2022;4284,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835337;11605/PA;48,41;22/02/2022;39,68;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835415;11606/PA;610,00;22/02/2022;500,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835868;11622/PA;348,22;22/02/2022;285,43;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835891;11624/PA;644,16;22/02/2022;528,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835997;11625/PA;526,98;22/02/2022;431,95;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836007;11626/PA;193,25;22/02/2022;158,40;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836096;11627/PA;3855,60;22/02/2022;3672,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836150;11725/PA;421,63;22/02/2022;345,60;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836243;11628/PA;332,82;22/02/2022;272,80;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836334;11629/PA;64,42;22/02/2022;52,80;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836384;11630/PA;4498,20;22/02/2022;4284,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836558;11631/PA;5497,80;22/02/2022;5236,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836640;11633/PA;683,20;22/02/2022;560,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836668;11634/PA;291,99;22/02/2022;239,34;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836696;11635/PA;1475,71;22/02/2022;1209,60;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836726;11636/PA;55,05;22/02/2022;45,12;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836740;11637/PA;193,25;22/02/2022;158,40;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836814;11638/PA;3570,00;22/02/2022;3400,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836902;11640/PA;999,60;22/02/2022;952,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836930;11639/PA;55,05;22/02/2022;45,12;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836945;11641/PA;195,20;22/02/2022;160,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836966;11642/PA;64,78;22/02/2022;53,10;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837023;11643/PA;488,00;22/02/2022;400,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837104;11644/PA;534,85;22/02/2022;438,40;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837143;11645/PA;96,82;22/02/2022;79,36;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837167;11646/PA;145,23;22/02/2022;119,04;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837185;11647/PA;96,82;22/02/2022;79,36;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837240;11648/PA;80,52;22/02/2022;66,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837244;11649/PA;273,28;22/02/2022;224,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837286;11650/PA;3213,00;22/02/2022;3060,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837306;11651/PA;1927,80;22/02/2022;1836,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837328;11652/PA;2570,40;22/02/2022;2448,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837406;11653/PA;96,82;22/02/2022;79,36;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837506;11654/PA;80,52;22/02/2022;66,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837553;11655/PA;3498,60;22/02/2022;3332,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837604;11656/PA;223,70;22/02/2022;183,36;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837657;11657/PA;5712,00;22/02/2022;5440,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837715;11658/PA;5140,80;22/02/2022;4896,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837764;11659/PA;112,44;22/02/2022;92,16;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397837871;11660/PA;5283,60;22/02/2022;5032,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838006;11661/PA;3213,00;22/02/2022;3060,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838066;11662/PA;9496,20;22/02/2022;9044,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838178;11663/PA;4284,00;22/02/2022;4080,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838231;11664/PA;3855,60;22/02/2022;3672,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838250;11665/PA;97,60;22/02/2022;80,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838312;11666/PA;893,04;22/02/2022;732,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838390;11667/PA;1927,80;22/02/2022;1836,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838422;11668/PA;702,72;22/02/2022;576,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838551;11669/PA;603,17;22/02/2022;494,40;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838660;11670/PA;562,18;22/02/2022;460,80;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838773;11671/PA;562,18;22/02/2022;460,80;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838859;11672/PA;273,28;22/02/2022;224,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838875;11673/PA;614,88;22/02/2022;504,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838915;11674/PA;257,66;22/02/2022;211,20;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838925;11675/PA;64,42;22/02/2022;52,80;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838960;11676/PA;302,15;22/02/2022;247,66;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397838972;11677/PA;4498,20;22/02/2022;4284,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839011;11678/PA;3855,60;22/02/2022;3672,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839081;11679/PA;2927,40;22/02/2022;2788,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839127;11680/PA;2998,80;22/02/2022;2856,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839222;11681/PA;1642,20;22/02/2022;1564,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839267;11682/PA;4998,00;22/02/2022;4760,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839296;11683/PA;3070,20;22/02/2022;2924,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839334;11684/PA;2856,00;22/02/2022;2720,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839402;11686/PA;3855,60;22/02/2022;3672,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839527;11687/PA;64,78;22/02/2022;53,10;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839658;11689/PA;48,41;22/02/2022;39,68;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839672;11690/PA;6854,40;22/02/2022;6528,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839733;11691/PA;8639,40;22/02/2022;8228,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839758;11692/PA;48,41;22/02/2022;39,68;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839837;11693/PA;48,41;22/02/2022;39,68;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839855;11694/PA;2142,00;22/02/2022;2040,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839905;11696/PA;7711,20;22/02/2022;7344,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839989;11697/PA;56,22;22/02/2022;46,08;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839994;11695/PA;7140,00;22/02/2022;6800,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840028;11698/PA;204,91;22/02/2022;167,96;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840154;11699/PA;1927,80;22/02/2022;1836,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840205;11700/PA;7140,00;22/02/2022;6800,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840275;11702/PA;2142,00;22/02/2022;2040,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840390;11703/PA;56,22;22/02/2022;46,08;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840418;11704/PA;210,82;22/02/2022;172,80;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840550;11705/PA;81,96;22/02/2022;67,18;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840579;11706/PA;655,87;22/02/2022;537,60;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840707;11707/PA;757,38;22/02/2022;620,80;14/02/2022;-8
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840736;11708/PA;3855,60;22/02/2022;3672,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840776;11709/PA;146,40;22/02/2022;120,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840817;11710/PA;7711,20;22/02/2022;7344,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397840870;11711/PA;3855,60;22/02/2022;3672,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841056;11712/PA;562,18;22/02/2022;460,80;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841104;11713/PA;55,05;22/02/2022;45,12;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841134;11714/PA;257,66;22/02/2022;211,20;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841172;11715/PA;48,41;22/02/2022;39,68;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841178;11716/PA;48,80;22/02/2022;40,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841198;11717/PA;488,00;22/02/2022;400,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841280;11718/PA;488,00;22/02/2022;400,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841589;11719/PA;146,40;22/02/2022;120,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841610;11720/PA;48,80;22/02/2022;40,00;28/02/2022;6
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841626;11721/PA;351,36;22/02/2022;288,00;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841721;11722/PA;55,05;22/02/2022;45,12;26/01/2022;-27
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397841722;11723/PA;55,05;22/02/2022;45,12;28/02/2022;6
054;UF9FAJ;RESIDENZE SOCIALI E SANITARIE SOC.COOP.SOC.CONSORTILE ONLUS;02291080519;24/12/2021;24/12/2021;6397957156;11/2064;90706,98;22/02/2022;86387,60;04/02/2022;-18
054;UF9FAJ;Allergan S.P.A.;00431030584;24/12/2021;24/12/2021;6398156108;7140632518;154,97;22/02/2022;140,88;21/01/2022;-32
054;UF9FAJ;Getinge Italia S.r.l.;03992220966;24/12/2021;24/12/2021;6398257954;3059130850;12004,80;22/02/2022;9840,00;17/02/2022;-5
054;UF9FAJ;FARM. CORTONESE DR. ROSSI A.;01190900546;24/12/2021;24/12/2021;6398361532;39/PA;3071,91;22/02/2022;2953,76;13/01/2022;-40
054;UF9FAJ;Farmacia Castellani Sas di Castellani Silvia & C.;02172200541;24/12/2021;24/12/2021;6398445773;38/EASL;324,80;22/02/2022;324,80;13/01/2022;-40
054;UF9FAJ;CARDINALI SAS di MORETTI GIANNI;02021540543;24/12/2021;24/12/2021;6398445788;48/EASL;192,20;22/02/2022;192,20;13/01/2022;-40
054;UF9FAJ;FARMACIA COMUNALE 2 BASTIA U.;00385230545;24/12/2021;24/12/2021;6398445804;76/EASL;333,50;22/02/2022;333,50;13/01/2022;-40
054;UF9FAJ;FARMACIA FRANCESCHETTI Snc delle Dr.sse M. Paola e M. Grazia Franceschetti;02315780540;24/12/2021;24/12/2021;6398445850;38/EASL;258,10;22/02/2022;258,10;13/01/2022;-40
054;UF9FAJ;DEL SAGITTARIO DELLE DR.SSE PAPARELLI PATRIZIA E GEMMA CIABILLI SNC;01973860545;24/12/2021;24/12/2021;6398445860;52/EASL;275,50;22/02/2022;275,50;13/01/2022;-40
054;UF9FAJ;FONDAZIONE SODALIZIO DI SAN MARTINO;00162940548;24/12/2021;24/12/2021;6398445906;38/EASL;179,80;22/02/2022;179,80;13/01/2022;-40
054;UF9FAJ;FARMACIA EREDI POLVERINI S.R.L.;02141170544;24/12/2021;24/12/2021;6398445914;48/EASL;290,00;22/02/2022;290,00;13/01/2022;-40
054;UF9FAJ;COMUNALE CERQUETO;00467070546;24/12/2021;24/12/2021;6398445925;38/EASLH;300,70;22/02/2022;300,70;13/01/2022;-40
054;UF9FAJ;FARMACIA PASSAGGIO DI BETTONA DI FRANCONE  DR.ANTONIO & C. SNC;02681650541;24/12/2021;24/12/2021;6398445931;40/EASL;203,00;22/02/2022;203,00;13/01/2022;-40
054;UF9FAJ;FARMACIA COMUNALE OSPEDALE CALAI;00467070546;24/12/2021;24/12/2021;6398446030;47/EASL;556,80;22/02/2022;556,80;13/01/2022;-40
054;UF9FAJ;FARMACIA COMUNALE BASTIA U.;00385230545;24/12/2021;24/12/2021;6398446046;74/EASL;301,60;22/02/2022;301,60;13/01/2022;-40
054;UF9FAJ;ANTICA FARMACIA CECCARELLI SAS di Alessandra Ceccarelli & C.;01976720548;24/12/2021;24/12/2021;6398446058;48/EASL;867,10;22/02/2022;867,10;13/01/2022;-40
054;UF9FAJ;FARINELLI MARTA;01370340554;24/12/2021;24/12/2021;6398446276;48/EASL;83,70;22/02/2022;83,70;13/01/2022;-40
054;UF9FAJ;FARM.VALENTE SNC DI VALENTE ALESSIO E PIERGIORGIO;03064630548;24/12/2021;24/12/2021;6398446341;38/EASL;98,60;22/02/2022;98,60;13/01/2022;-40
054;UF9FAJ;FARMACIA DR. S. SUSTA DI LUCILLA COGOLLI & C. SNC;03027240542;24/12/2021;24/12/2021;6398446460;46/EASL;327,70;22/02/2022;327,70;13/01/2022;-40
054;UF9FAJ;NOFRINI LAMBERTO;01152440549;24/12/2021;24/12/2021;6398446467;50/EASL;452,40;22/02/2022;452,40;13/01/2022;-40
054;UF9FAJ;FARMACIA DUCCI SRL;03656750548;24/12/2021;24/12/2021;6398446479;38/EASL;304,50;22/02/2022;304,50;13/01/2022;-40
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;24/12/2021;24/12/2021;6398676341;3211/PA;2958,71;22/02/2022;2689,73;21/01/2022;-32
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;24/12/2021;24/12/2021;6398685365;3210/PA;1979,81;22/02/2022;1799,82;21/01/2022;-32
054;UF9FAJ;FIAB S.P.A;01835220482;24/12/2021;24/12/2021;6398693080;V90013783;244,00;22/02/2022;200,00;28/02/2022;6
054;UF9FAJ;Barbieri srl;01543860355;24/12/2021;24/12/2021;6398740005;2021911256;1881,38;22/02/2022;1809,02;28/01/2022;-25
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;24/12/2021;24/12/2021;6398751472;211012002;4260,79;22/02/2022;3873,45;02/02/2022;-20
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;24/12/2021;24/12/2021;6398821765;211011655;13382,98;22/02/2022;12166,34;02/02/2022;-20
054;UF9FAJ;OTTICA DRAGONI S.R.L.;00610360554;24/12/2021;24/12/2021;6399080423;0031/21/30;240,56;22/02/2022;231,31;25/02/2022;3
054;UF9FAJ;Laboratorio Farmaceutico SIT s.r.l.;01108720598;24/12/2021;24/12/2021;6399663398;3323/PA;193,39;22/02/2022;175,81;21/01/2022;-32
054;UF9FAJ;Laboratorio Farmaceutico SIT s.r.l.;01108720598;24/12/2021;24/12/2021;6399666500;3326/PA;43,03;22/02/2022;39,12;02/02/2022;-20
054;UF9FAJ;MEDI LINE S.R.L.;01356130805;24/12/2021;24/12/2021;6399745752;01783;2074,00;22/02/2022;1700,00;28/02/2022;6
054;UF9FAJ;MEDI LINE S.R.L.;01356130805;24/12/2021;24/12/2021;6399780581;01782;3111,00;22/02/2022;2550,00;28/02/2022;6
054;UF9FAJ;CONSORZIO SOCIALE COMARS SOCIETA' COOPERATIVA;01439050517;24/12/2021;24/12/2021;6399812589;2028/2021;31468,50;22/02/2022;29970,00;25/01/2022;-28
054;UF9FAJ;BIOINDUSTRIA L.I.M. SPA;01679130060;24/12/2021;24/12/2021;6399886817;202106032116;35,24;22/02/2022;32,04;21/01/2022;-32
054;UF9FAJ;S.A.L.F S.P.A. LABORATORIO FARMACOLOGICO SOCIO UNICO ANGEL'S SRL;00226250165;24/12/2021;24/12/2021;6400065755;517926;91,50;22/02/2022;75,00;28/02/2022;6
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;24/12/2021;24/12/2021;6400107633;2021037257;2071,43;22/02/2022;1883,12;28/02/2022;6
054;UF9FAJ;CSL Behring S.p.A.;02642020156;24/12/2021;24/12/2021;6400211604;9923091366;13068,00;22/02/2022;11880,00;02/02/2022;-20
054;UF9FAJ;KYOCERA Document Solutions Italia S.p.A.;01788080156;24/12/2021;24/12/2021;6400226438;1010734376;1192,38;22/02/2022;977,36;28/01/2022;-25
054;UF9FAJ;Umbra Acque SpA;02634920546;24/12/2021;24/12/2021;6400260920;9021012000025880;68,81;22/02/2022;62,55;07/02/2022;-15
054;UF9FAJ;Umbra Acque SpA;02634920546;24/12/2021;24/12/2021;6400263181;9021012000025862;55,28;22/02/2022;50,25;07/02/2022;-15
054;UF9FAJ;Umbra Acque SpA;02634920546;24/12/2021;24/12/2021;6400263392;9021012000025836;528,56;22/02/2022;480,51;07/02/2022;-15
054;UF9FAJ;Umbra Acque SpA;02634920546;24/12/2021;24/12/2021;6400263424;9021012000025911;80,97;22/02/2022;73,61;07/02/2022;-15
054;UF9FAJ;Umbra Acque SpA;02634920546;24/12/2021;24/12/2021;6400264469;9021012000025874;10,87;22/02/2022;9,88;07/02/2022;-15
054;UF9FAJ;Umbra Acque SpA;02634920546;24/12/2021;24/12/2021;6400264637;9021012000025875;35,57;22/02/2022;32,34;07/02/2022;-15
054;UF9FAJ;Burke & Burke S.p.A.;02737030151;24/12/2021;24/12/2021;6400593612;006028/21P;625,81;22/02/2022;512,96;02/02/2022;-20
054;UF9FAJ;Burke & Burke S.p.A.;02737030151;24/12/2021;24/12/2021;6400593871;006030/21P;341,60;22/02/2022;280,00;02/02/2022;-20
054;UF9FAJ;ANGELI GOMME DI ANGELI RANIERO &C.S.N.C.;01180350546;24/12/2021;24/12/2021;6400618855;450;51,14;22/02/2022;41,92;20/01/2022;-33
054;UF9FAJ;Mylan Italia Srl;02789580590;24/12/2021;24/12/2021;6400731951;2021295890;6,60;22/02/2022;6,00;02/02/2022;-20
