COGNOME;NOME;Tipologia;Struttura;DAL;AL;N_ATTO;DATA_ATTO;MACROAREA
TAPPINI;STEFANO;Struttura Semplice Aziendale;CONTROLLO DI GESTIONE;01/02/2019;31/01/2024;1282;03/10/2018;SERVIZI DI STAFF DELLA DIREZIONE AZIENDALE
TAVERNELLI;TULLIO;Struttura Complessa;U.O. AREA ECONOMALE;01/08/2017;31/07/2022;1037;03/08/2017;SERVIZI DI AREA CENTRALE
TERENZI;VITTORIO;Struttura Semplice;PRONTO SOCCORSO M.V.T.;01/02/2020;31/01/2025;128;03/02/2020;DIPARTIMENTO DI EMERGENZA E ACCETTAZIONE
TOMASSOLI;PAOLA;Direzione Distretto;DISTRETTO ALTO CHIASCIO;01/07/2021;30/06/2024;766;30/06/2021;DISTRETTO ALTO CHIASCIO
TORRIOLI;DONATELLO;Struttura Complessa;OSTETRICIA E GINECOLOGIA CITT� DI CASTELLO;16/01/2020;30/07/2022;190;18/02/2020;DIPARTIMENTO MATERNO INFANTILE
TREQUATTRINI;ALBERTO;Struttura Semplice Distrettuale;DISTURBI COGNITIVI AZIENDALI;01/01/2020;31/12/2024;1603;19/12/2019;DISTRETTO ALTO TEVERE
VALLESI;GIUSEPPE;Struttura Semplice;DIREZIONE MEDICA AREA MEDIA VALLE DEL TEVERE;01/08/2021;31/07/2026;861;21/07/2021;PRESIDIO OSPEDALIERO GUBBIO - GUALDO TADINO E P.O.U.
VESCARELLI;ILARIA;Direzione Distretto;DISTRETTO DELL'ASSISANO;01/07/2021;30/06/2024;766;30/06/2021;DISTRETTO DELL'ASSISANO
VINTI;GABRIELLA;Struttura Semplice;ISP ALTO CHIASCIO;01/01/2020;31/12/2024;1603;19/12/2019;DIPARTIMENTO DI PREVENZIONE
ZANGARELLI;GIUSEPPINA;Struttura Semplice Dipartimentale;SENOLOGIA DIAGNOSTICA ALTO CHIASCIO;01/10/2019;30/09/2022;1217;02/10/2019;DIPARTIMENTO DEI SERVIZI
