Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Sanofi S.r.l.;00832400154;16/09/2022;16/09/2022;8042127192;27473861;238,26;15/11/2022;216,60;21/10/2022;-25
054;UF9FAJ;Sanofi S.r.l.;00832400154;16/09/2022;16/09/2022;8042127219;27473862;34870,15;15/11/2022;31699,34;21/10/2022;-25
054;UF9FAJ;ABC Farmaceutici S.p.A.;08028050014;16/09/2022;16/09/2022;8042162691;0010007975;109,67;15/11/2022;99,70;28/10/2022;-18
054;UF9FAJ;CHIESI ITALIA SPA S.UNICO SOGG. A COORD. CONTROLLO DI CHIESI F.CI SPA;02944970348;16/09/2022;16/09/2022;8042394347;1022041939;898,22;15/11/2022;816,56;14/10/2022;-32
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;16/09/2022;16/09/2022;8042528575;2003071311;7140,84;15/11/2022;6491,67;14/10/2022;-32
054;UF9FAJ;Pfizer S.r.l.;02774840595;16/09/2022;16/09/2022;8042542500;9897098523;5001,78;15/11/2022;4547,07;05/10/2022;-41
054;UF9FAJ;ISTITUTO GENTILI SRL;07921350968;16/09/2022;16/09/2022;8042880830;4228005892;5037,34;15/11/2022;4579,40;14/10/2022;-32
054;UF9FAJ;Abbott Medical Italia S.r.l.;11264670156;16/09/2022;16/09/2022;8043093749;2022/7500069752;1861,60;15/11/2022;1790,00;13/10/2022;-33
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;16/09/2022;16/09/2022;8043116439;2110578062;3712,80;15/11/2022;3570,00;18/10/2022;-28
054;UF9FAJ;BAUSCH e LOMB - IOM S.p.A.;07393830158;16/09/2022;16/09/2022;8043358962;CMPH00007375;104,00;15/11/2022;100,00;18/10/2022;-28
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;16/09/2022;16/09/2022;8043532685;9079316795;336,72;15/11/2022;276,00;11/10/2022;-35
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;16/09/2022;16/09/2022;8043585765;9079316796;343,20;15/11/2022;330,00;11/10/2022;-35
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;16/09/2022;16/09/2022;8043586308;9079316797;228,80;15/11/2022;220,00;11/10/2022;-35
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;16/09/2022;16/09/2022;8043586469;9079316798;228,80;15/11/2022;220,00;11/10/2022;-35
054;UF9FAJ;VIVISOL Srl;05903120631;16/09/2022;16/09/2022;8043673714;5022127596;2402,40;15/11/2022;2310,00;09/11/2022;-6
054;UF9FAJ;Medline International Italy srl unip.;05526631006;16/09/2022;16/09/2022;8043683461;22PL023567;268,40;15/11/2022;220,00;18/10/2022;-28
054;UF9FAJ;Smith & Nephew S.r.l.;09331210154;16/09/2022;16/09/2022;8043767150;0931921269;1487,20;15/11/2022;1430,00;18/10/2022;-28
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;16/09/2022;16/09/2022;8043795463;914463;2433,60;15/11/2022;2340,00;13/10/2022;-33
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;16/09/2022;16/09/2022;8043827497;8722170097;53840,99;15/11/2022;48946,35;14/10/2022;-32
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;16/09/2022;16/09/2022;8043829957;220013554;18130,17;15/11/2022;16481,97;28/10/2022;-18
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;16/09/2022;16/09/2022;8043830073;220013553;6043,39;15/11/2022;5493,99;28/10/2022;-18
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;16/09/2022;16/09/2022;8043830161;220013555;6043,39;15/11/2022;5493,99;28/10/2022;-18
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;16/09/2022;16/09/2022;8043832716;8722170096;93166,38;15/11/2022;84696,71;14/10/2022;-32
054;UF9FAJ;Cepheid SRL;07599490963;16/09/2022;16/09/2022;8043846651;9270035549;484,00;15/11/2022;484,00;16/11/2022;1
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;16/09/2022;16/09/2022;8043931475;FE/98;132,60;15/11/2022;127,50;04/10/2022;-42
054;UF9FAJ;BAXTER S.P.A.;00492340583;16/09/2022;16/09/2022;8043966778;22119577;449,86;15/11/2022;408,96;05/10/2022;-41
054;UF9FAJ;BAXTER S.P.A.;00492340583;16/09/2022;16/09/2022;8043966793;22119578;208,52;15/11/2022;200,50;28/10/2022;-18
054;UF9FAJ;BAXTER S.P.A.;00492340583;16/09/2022;16/09/2022;8043966807;22119579;422,40;15/11/2022;384,00;05/10/2022;-41
054;UF9FAJ;BAXTER S.P.A.;00492340583;16/09/2022;16/09/2022;8043966819;22119580;2340,00;15/11/2022;2250,00;05/10/2022;-41
054;UF9FAJ;Leica Microsystems S.r.l.;09933630155;16/09/2022;16/09/2022;8044081318;9700226893;1467,38;15/11/2022;1202,77;28/11/2022;13
054;UF9FAJ;Leica Microsystems S.r.l.;09933630155;16/09/2022;16/09/2022;8044082253;9700226895;2829,01;15/11/2022;2318,86;23/12/2022;38
054;UF9FAJ;Leica Microsystems S.r.l.;09933630155;16/09/2022;16/09/2022;8044083078;9700226894;64,07;15/11/2022;52,52;13/10/2022;-33
054;UF9FAJ;COMPAGNIA UMBRA DELLA SALUTE SOCIETA' COOP.SOCIALE ONLUS;03292920547;16/09/2022;16/09/2022;8044088278;2/18;21778,55;15/11/2022;20741,48;24/10/2022;-22
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;16/09/2022;16/09/2022;8044152689;FE/99;5448,42;15/11/2022;5238,87;02/11/2022;-13
054;UF9FAJ;UCB Pharma S.p.a. soggetta a direzione e coordinamento di UCB SA-Belgio;00471770016;16/09/2022;16/09/2022;8044195283;90017898;5476,48;15/11/2022;4978,62;03/11/2022;-12
054;UF9FAJ;VIFOR FRESENIUS MEDICAL CRP ITALIA SRL;13281421001;16/09/2022;16/09/2022;8044204427;2709;844,80;15/11/2022;768,00;14/10/2022;-32
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;16/09/2022;16/09/2022;8044205547;9572333715;23,61;15/11/2022;19,35;13/10/2022;-33
054;UF9FAJ;Bio Optica Milano S.p.A.;06754140157;16/09/2022;16/09/2022;8044281003;22VFN012784;43,92;15/11/2022;36,00;18/10/2022;-28
054;UF9FAJ;KYOWA KIRIN S.R.L. a socio unico;03716240969;16/09/2022;16/09/2022;8044324986;5806/C;272,27;15/11/2022;247,52;21/10/2022;-25
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;16/09/2022;16/09/2022;8044410609;0000141392;3042,44;15/11/2022;2765,85;14/10/2022;-32
054;UF9FAJ;L'ORTHOPEDIA S.R.L.;02020590515;16/09/2022;16/09/2022;8044412737;FE/100;3025,09;15/11/2022;2908,74;07/10/2022;-39
054;UF9FAJ;GESENU S.p.A.;01162430548;16/09/2022;16/09/2022;8044467679;IT00122/03899/FTE;18417,61;15/11/2022;15096,40;28/10/2022;-18
054;UF9FAJ;GESENU S.p.A.;01162430548;16/09/2022;16/09/2022;8044467711;IT00122/03900/FTE;8563,57;15/11/2022;7019,32;28/10/2022;-18
054;UF9FAJ;THERMO FISHER DIAGNOSTICS S.P.A;00889160156;16/09/2022;16/09/2022;8044480522;2022030645;146,40;15/11/2022;120,00;12/10/2022;-34
054;UF9FAJ;A.S.A.D;00539660548;16/09/2022;16/09/2022;8044546594;770/SP;110321,56;15/11/2022;105068,15;20/10/2022;-26
054;UF9FAJ;ASP MUZI BETTI;81002870541;16/09/2022;16/09/2022;8044602278;54;100418,75;15/11/2022;100418,75;24/10/2022;-22
054;UF9FAJ;A.S.A.D;00539660548;16/09/2022;16/09/2022;8044610078;769/SP;8115,85;15/11/2022;7729,38;19/10/2022;-27
054;UF9FAJ;La Casalinda srl;00667690044;16/09/2022;16/09/2022;8044696193;7669/FPA;12904,06;15/11/2022;10577,10;17/10/2022;-29
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;16/09/2022;16/09/2022;8044759796;49479;46,79;15/11/2022;42,54;25/10/2022;-21
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;16/09/2022;16/09/2022;8044764001;49458;794,20;15/11/2022;722,00;25/10/2022;-21
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;16/09/2022;16/09/2022;8044845716;438;1113,14;15/11/2022;912,41;13/10/2022;-33
054;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;16/09/2022;16/09/2022;8044865566;184/FE;11624,35;15/11/2022;11177,26;07/11/2022;-8
054;UF9FAJ;Sanitaria Rossana Vergelli S.r.l.;01387400557;16/09/2022;16/09/2022;8044875119;10/PG;1571,33;15/11/2022;1510,89;04/10/2022;-42
054;UF9FAJ;IPSEN Spa;05619050585;16/09/2022;16/09/2022;8045185602;500012365;6941,96;15/11/2022;6310,87;14/10/2022;-32
054;UF9FAJ;Gedeon Richter Italia S.r.l;06741870965;16/09/2022;16/09/2022;8045204229;2203001465;956,13;15/11/2022;869,21;28/10/2022;-18
054;UF9FAJ;Bayer S.p.A.;05849130157;16/09/2022;16/09/2022;8045244849;870E135774;3359,37;15/11/2022;3053,97;03/11/2022;-12
054;UF9FAJ;Bayer S.p.A.;05849130157;16/09/2022;16/09/2022;8045248186;870E135775;422,29;15/11/2022;383,90;03/11/2022;-12
054;UF9FAJ;Bayer S.p.A.;05849130157;16/09/2022;16/09/2022;8045252215;870E135773;166,98;15/11/2022;151,80;03/11/2022;-12
054;UF9FAJ;ALIFAX S.R.L.;04337640280;16/09/2022;16/09/2022;8045283683;5872/4;97,59;15/11/2022;79,99;14/11/2022;-1
054;UF9FAJ;ALIFAX S.R.L.;04337640280;16/09/2022;16/09/2022;8045290014;5871/4;869,62;15/11/2022;712,80;14/11/2022;-1
054;UF9FAJ;VILLA ROSALBA S.R.L.;01242370557;16/09/2022;16/09/2022;8045319054;521;12869,17;15/11/2022;12869,17;24/10/2022;-22
054;UF9FAJ;VILLA ROSALBA S.R.L.;01242370557;16/09/2022;16/09/2022;8045319063;522;21713,47;15/11/2022;21713,47;24/10/2022;-22
054;UF9FAJ;VILLA ROSALBA S.R.L.;01242370557;16/09/2022;16/09/2022;8045319129;523;758,71;15/11/2022;758,71;19/10/2022;-27
054;UF9FAJ;POLIORTOPEDIA SRL;02800140176;16/09/2022;16/09/2022;8045433286;0000064/P;2234,14;15/11/2022;2148,21;04/10/2022;-42
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;16/09/2022;16/09/2022;8045447383;1020658150;19228,44;15/11/2022;17480,40;14/10/2022;-32
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;16/09/2022;16/09/2022;8045464484;1020658050;1406,79;15/11/2022;1278,90;14/10/2022;-32
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/09/2022;16/09/2022;8045476073;2100106982;23958,00;15/11/2022;21780,00;05/10/2022;-41
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;16/09/2022;16/09/2022;8045476258;2100106983;2659,80;15/11/2022;2418,00;05/10/2022;-41
054;UF9FAJ;Pierre Fabre Italia Spa;01538130152;16/09/2022;16/09/2022;8045516908;S22091201;1540,00;15/11/2022;1400,00;03/11/2022;-12
054;UF9FAJ;ITALFARMACO S.p.A.;00737420158;17/09/2022;17/09/2022;8045818175;2223922;377,48;16/11/2022;343,16;21/10/2022;-26
054;UF9FAJ;PHARMA MAR S.R.L;07858440964;16/09/2022;16/09/2022;8045856739;0000001457;2858,93;15/11/2022;2599,03;21/10/2022;-25
054;UF9FAJ;Merck Serono S.p.A.;00399800580;17/09/2022;17/09/2022;8046092898;3202220555;3416,95;16/11/2022;3106,32;03/11/2022;-13
054;UF9FAJ;ALFA INTES SRL;07677821212;17/09/2022;17/09/2022;8046095966;3200/FE;212,27;16/11/2022;173,99;13/10/2022;-34
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;16/09/2022;16/09/2022;8046289347;2283046105;1979,66;15/11/2022;1799,69;28/10/2022;-18
054;UF9FAJ;BRUNO FARMACEUTICI SPA;05038691001;17/09/2022;17/09/2022;8046327580;4439/PA;336,60;16/11/2022;306,00;14/10/2022;-33
054;UF9FAJ;OPERA DON DINO ONLUS;90020900404;17/09/2022;17/09/2022;8046329094;305;2663,21;16/11/2022;2663,21;24/10/2022;-23
054;UF9FAJ;OPERA DON DINO ONLUS;90020900404;16/09/2022;16/09/2022;8046330220;306;3999,62;15/11/2022;3999,62;24/10/2022;-22
054;UF9FAJ;SERVIZI E STRUTTURE TERZA ETA' SRL;02073450542;16/09/2022;16/09/2022;8046412632;P/84/2022;5428,72;15/11/2022;5428,72;24/10/2022;-22
054;UF9FAJ;SERVIZI E STRUTTURE TERZA ETA' SRL;02073450542;16/09/2022;16/09/2022;8046425226;P/85/2022;13623,88;15/11/2022;13623,88;24/10/2022;-22
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;16/09/2022;16/09/2022;8046428632;2283046339;7256,48;15/11/2022;6596,80;28/10/2022;-18
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;17/09/2022;17/09/2022;8046428686;2283046341;34100,95;16/11/2022;31000,86;28/10/2022;-19
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;16/09/2022;16/09/2022;8046428751;2283046340;615,60;15/11/2022;559,64;28/10/2022;-18
054;UF9FAJ;TRASIMENO ABILITA SOC. COOP.;03727270542;17/09/2022;17/09/2022;8046446268;4/44;1508,85;16/11/2022;1437,00;24/10/2022;-23
054;UF9FAJ;TRASIMENO ABILITA SOC. COOP.;03727270542;16/09/2022;16/09/2022;8046446449;4/43;81634,95;15/11/2022;77747,57;24/10/2022;-22
054;UF9FAJ;LABOINDUSTRIA S.P.A.;00805390283;16/09/2022;16/09/2022;8046508410;2022FS006175;158,60;15/11/2022;130,00;18/10/2022;-28
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;16/09/2022;16/09/2022;8046508708;0000001000074864;78,54;15/11/2022;71,40;21/10/2022;-25
054;UF9FAJ;LABOINDUSTRIA S.P.A.;00805390283;16/09/2022;16/09/2022;8046508914;2022FS006176;244,00;15/11/2022;200,00;18/10/2022;-28
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;16/09/2022;16/09/2022;8046510529;0000001000074865;5626,40;15/11/2022;5114,91;21/10/2022;-25
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;17/09/2022;17/09/2022;8046510592;0000001000074863;8610,50;16/11/2022;7827,73;21/10/2022;-26
054;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;16/09/2022;16/09/2022;8046514438;180/FE;7784,34;15/11/2022;7484,94;06/12/2022;21
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;17/09/2022;17/09/2022;8046598074;25884664;283,40;16/11/2022;272,50;18/10/2022;-29
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;16/09/2022;16/09/2022;8046621151;8904/PA;337,31;15/11/2022;276,48;13/10/2022;-33
054;UF9FAJ;AMO Italy Srl;07121831007;16/09/2022;16/09/2022;8046694251;1056973110;92,56;15/11/2022;89,00;25/10/2022;-21
054;UF9FAJ;EMODIAL Srl;01368670384;16/09/2022;16/09/2022;8046713907;FIP2201338;6508,94;15/11/2022;5335,20;13/10/2022;-33
054;UF9FAJ;Laboratorio Farmaceutico SIT s.r.l.;01108720598;17/09/2022;17/09/2022;8047080995;2655/PA;495,99;16/11/2022;450,90;14/10/2022;-33
054;UF9FAJ;Laboratorio Farmaceutico SIT s.r.l.;01108720598;17/09/2022;17/09/2022;8047149599;2721/PA;37,40;16/11/2022;34,00;14/10/2022;-33
054;UF9FAJ;CANE' S.p.A. - Socio Unico;04384410017;17/09/2022;17/09/2022;8047336790;000909/PA;842,40;16/11/2022;810,00;25/10/2022;-22
054;UF9FAJ;SYNERGIE ITALIA - AGENZIA PER IL LAVORO - S.P.A.;07704310015;16/09/2022;16/09/2022;8047538342;FTE2265521;37686,73;15/11/2022;37575,15;10/10/2022;-36
054;UF9FAJ;SYNERGIE ITALIA - AGENZIA PER IL LAVORO - S.P.A.;07704310015;17/09/2022;17/09/2022;8047538395;FTE2265522;34651,43;16/11/2022;34544,62;10/10/2022;-37
054;UF9FAJ;SYNERGIE ITALIA - AGENZIA PER IL LAVORO - S.P.A.;07704310015;16/09/2022;16/09/2022;8047538448;FTE2265523;4437,23;15/11/2022;4424,37;10/10/2022;-36
054;UF9FAJ;SYNERGIE ITALIA - AGENZIA PER IL LAVORO - S.P.A.;07704310015;17/09/2022;17/09/2022;8047538498;FTE2265524;9492,95;16/11/2022;9464,07;10/10/2022;-37
054;UF9FAJ;ANALLERGO SPA;01739990487;17/09/2022;17/09/2022;8047907468;VP0003398;253,55;16/11/2022;230,50;05/10/2022;-42
054;UF9FAJ;ANALLERGO SPA;01739990487;17/09/2022;17/09/2022;8047907469;VP0003399;253,55;16/11/2022;230,50;05/10/2022;-42
054;UF9FAJ;ANALLERGO SPA;01739990487;17/09/2022;17/09/2022;8047907471;VP0003394;253,55;16/11/2022;230,50;03/11/2022;-13
054;UF9FAJ;ANALLERGO SPA;01739990487;17/09/2022;17/09/2022;8047907472;VP0003395;253,55;16/11/2022;230,50;05/10/2022;-42
054;UF9FAJ;ANALLERGO SPA;01739990487;17/09/2022;17/09/2022;8047907474;VP0003397;253,55;16/11/2022;230,50;05/10/2022;-42
054;UF9FAJ;ANALLERGO SPA;01739990487;17/09/2022;17/09/2022;8047907475;VP0003396;253,55;16/11/2022;230,50;05/10/2022;-42
054;UF9FAJ;ANALLERGO SPA;01739990487;17/09/2022;17/09/2022;8047907477;VP0003400;253,55;16/11/2022;230,50;05/10/2022;-42
054;UF9FAJ;Mylan Italia Srl;02789580590;17/09/2022;17/09/2022;8048056498;2022202712;2200,00;16/11/2022;2000,00;14/10/2022;-33
054;UF9FAJ;Mylan Italia Srl;02789580590;16/09/2022;16/09/2022;8048059048;2022202710;739,20;15/11/2022;672,00;14/10/2022;-32
054;UF9FAJ;IBSA FARMACEUTICI ITALIA SRL;10616310156;17/09/2022;17/09/2022;8048085364;4000005416;1375,00;16/11/2022;1250,00;21/10/2022;-26
054;UF9FAJ;BENEFIS SRL;02790240101;16/09/2022;16/09/2022;8048117518;26215;29,28;15/11/2022;24,00;11/10/2022;-35
054;UF9FAJ;BENEFIS SRL;02790240101;16/09/2022;16/09/2022;8048117742;26217;173,85;15/11/2022;142,50;11/10/2022;-35
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;16/09/2022;16/09/2022;8048215546;1020658315;1199,97;15/11/2022;1090,88;14/10/2022;-32
054;UF9FAJ;AVAS PHARMACEUTICALS S.R.L.;09190500968;16/09/2022;16/09/2022;8048282134;14312;190,27;15/11/2022;172,97;21/10/2022;-25
054;UF9FAJ;ISTITUTO SERAFICO PER SORDOMUTI E CIECHI;00432610541;17/09/2022;17/09/2022;8048327687;437/P3;78819,96;16/11/2022;78819,96;24/10/2022;-23
054;UF9FAJ;SMITH & NEPHEW S.R.L.;09331210154;16/09/2022;16/09/2022;8048354919;0931913660;3961,77;15/11/2022;3442,25;23/11/2022;8
054;UF9FAJ;GE Healthcare S.r.l.;01778520302;16/09/2022;16/09/2022;8048556633;6012222019797;3581,60;15/11/2022;3256,00;14/10/2022;-32
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;16/09/2022;16/09/2022;8048650621;8261387670;11095,90;15/11/2022;9095,00;26/10/2022;-20
054;UF9FAJ;RECORDATI RARE DISEASES ITALY SRL;12736110151;16/09/2022;16/09/2022;8048663820;6264004410;5734,86;15/11/2022;5213,51;14/10/2022;-32
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;16/09/2022;16/09/2022;8048686103;22198576;373,32;15/11/2022;306,00;13/10/2022;-33
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;16/09/2022;16/09/2022;8048695144;1209343386;698,10;15/11/2022;671,25;13/10/2022;-33
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;17/09/2022;17/09/2022;8048698595;22198602;1532,81;16/11/2022;1256,40;13/10/2022;-34
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;16/09/2022;16/09/2022;8048708728;22198263;1591,20;16/11/2022;1530,00;13/10/2022;-34
054;UF9FAJ;Organon Italia S.r.l.;03296950151;17/09/2022;17/09/2022;8048749660;2022000010031522;188,97;16/11/2022;171,79;21/10/2022;-26
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;17/09/2022;17/09/2022;8048751646;2022000010044690;25129,62;16/11/2022;22845,11;05/10/2022;-42
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;17/09/2022;17/09/2022;8048751666;2022000010044939;53707,50;16/11/2022;48825,00;05/10/2022;-42
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;17/09/2022;17/09/2022;8048765270;2022000010044691;11317,35;16/11/2022;10288,50;05/10/2022;-42
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;17/09/2022;17/09/2022;8048774993;2022000010044940;10726,43;16/11/2022;9751,30;05/10/2022;-42
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;17/09/2022;17/09/2022;8048807450;1020553121;339,16;16/11/2022;278,00;26/10/2022;-21
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;17/09/2022;17/09/2022;8048812029;1020553189;5490,00;16/11/2022;4500,00;26/10/2022;-21
054;UF9FAJ;Pfizer S.r.l.;02774840595;17/09/2022;17/09/2022;8048890969;9897098587;39704,16;16/11/2022;36094,69;05/10/2022;-42
054;UF9FAJ;Pfizer S.r.l.;02774840595;17/09/2022;17/09/2022;8048890975;9897098588;32327,94;16/11/2022;29389,04;05/10/2022;-42
054;UF9FAJ;VALEAS S.P.A. Industria Chimica e Farmaceutica a Socio Unico;04874990155;17/09/2022;17/09/2022;8049084212;2022-V1 -0008190;47,54;16/11/2022;43,22;15/11/2022;-1
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;17/09/2022;17/09/2022;8049200369;2110578192;13124,80;16/11/2022;12620,00;18/10/2022;-29
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;17/09/2022;17/09/2022;8049200379;2110578193;9721,92;16/11/2022;9348,00;18/10/2022;-29
054;UF9FAJ;ANALLERGO SPA;01739990487;17/09/2022;17/09/2022;8049256085;VP0003561;507,09;16/11/2022;460,99;05/10/2022;-42
054;UF9FAJ;Merz Pharma Italia Srl;04935110967;17/09/2022;17/09/2022;8049313974;62200655;4235,00;16/11/2022;3850,00;25/10/2022;-22
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;17/09/2022;17/09/2022;8049382066;9079317219;14931,58;16/11/2022;12239,00;11/10/2022;-36
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;17/09/2022;17/09/2022;8049382711;9079317220;3330,60;16/11/2022;2730,00;11/10/2022;-36
054;UF9FAJ;Biogen Italia srl;03663160962;17/09/2022;17/09/2022;8049480621;2217977;555,50;16/11/2022;505,00;21/10/2022;-26
054;UF9FAJ;Biogen Italia srl;03663160962;17/09/2022;17/09/2022;8049481099;2217976;31105,57;16/11/2022;28277,79;21/10/2022;-26
054;UF9FAJ;DOMPE' FARMACEUTICI SPA;00791570153;17/09/2022;17/09/2022;8049539987;5700091406;61589,75;16/11/2022;55990,68;03/11/2022;-13
054;UF9FAJ;DOMPE' FARMACEUTICI SPA;00791570153;17/09/2022;17/09/2022;8049543820;5700090212;40,90;16/11/2022;37,18;03/11/2022;-13
054;UF9FAJ;Smith & Nephew S.r.l.;09331210154;17/09/2022;17/09/2022;8049583761;0931922012;499,59;16/11/2022;409,50;18/10/2022;-29
054;UF9FAJ;Smith & Nephew S.r.l.;09331210154;17/09/2022;17/09/2022;8049583774;0931922013;768,60;16/11/2022;630,00;18/10/2022;-29
054;UF9FAJ;Angelini Pharma S.p.A.;03907010585;17/09/2022;17/09/2022;8049752424;1220263972;91,98;16/11/2022;83,62;14/10/2022;-33
054;UF9FAJ;GW PHARMA ITALY SRL;10521880962;17/09/2022;17/09/2022;8049793145;1660;6897,00;16/11/2022;6270,00;21/10/2022;-26
054;UF9FAJ;GW PHARMA ITALY SRL;10521880962;17/09/2022;17/09/2022;8049794317;1652;10345,50;16/11/2022;9405,00;21/10/2022;-26
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;17/09/2022;17/09/2022;8049803402;9572333898;13323,38;16/11/2022;10920,80;26/10/2022;-21
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;17/09/2022;17/09/2022;8049981451;49817;387,68;16/11/2022;352,44;25/10/2022;-22
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;17/09/2022;17/09/2022;8049982087;49861;384,20;16/11/2022;349,27;25/10/2022;-22
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;17/09/2022;17/09/2022;8049982912;49843;104,54;16/11/2022;95,04;25/10/2022;-22
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;17/09/2022;17/09/2022;8049983821;49812;138,99;16/11/2022;126,35;25/10/2022;-22
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;17/09/2022;17/09/2022;8049984179;49811;5,76;16/11/2022;5,24;25/10/2022;-22
054;UF9FAJ;FONDAZIONE SODALIZIO DI SAN MARTINO;00162940548;17/09/2022;17/09/2022;8049995505;2022.4.64;57499,48;16/11/2022;57499,48;24/10/2022;-23
054;UF9FAJ;FONDAZIONE SODALIZIO DI SAN MARTINO;00162940548;17/09/2022;17/09/2022;8049995525;2022.4.65;758,71;16/11/2022;758,71;24/10/2022;-23
054;UF9FAJ;Novartis Farma S.p.A;07195130153;17/09/2022;17/09/2022;8050015311;3622093968;338,87;16/11/2022;308,06;14/10/2022;-33
054;UF9FAJ;CIRFOOD S.C.;00464110352;17/09/2022;17/09/2022;8050183563;5200023140;135,46;16/11/2022;111,03;28/10/2022;-19
054;UF9FAJ;CIRFOOD S.C.;00464110352;17/09/2022;17/09/2022;8050183653;5200023141;87023,38;16/11/2022;79112,16;28/10/2022;-19
054;UF9FAJ;CIRFOOD S.C.;00464110352;17/09/2022;17/09/2022;8050183715;5200023142;8259,74;16/11/2022;7508,85;28/10/2022;-19
054;UF9FAJ;CIRFOOD S.C.;00464110352;17/09/2022;17/09/2022;8050183810;5200023143;19106,40;16/11/2022;17369,45;28/10/2022;-19
054;UF9FAJ;CIRFOOD S.C.;00464110352;17/09/2022;17/09/2022;8050183861;5200023144;2781,28;16/11/2022;2401,23;28/10/2022;-19
054;UF9FAJ;CIRFOOD S.C.;00464110352;17/09/2022;17/09/2022;8050183914;5200023145;474,10;16/11/2022;455,87;28/10/2022;-19
054;UF9FAJ;CIRFOOD S.C.;00464110352;17/09/2022;17/09/2022;8050184281;5200023146;534,99;16/11/2022;514,41;28/10/2022;-19
054;UF9FAJ;CIRFOOD S.C.;00464110352;17/09/2022;17/09/2022;8050184324;5200023147;4960,27;16/11/2022;4509,34;28/10/2022;-19
